id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhgCl9bcXi0NxXz6cGK7MKpYy3eBEAFL6KdVRTOqoFtorqIcE2Kbo0a;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";231086;"Adquisición de muebles y electrodomésticos";001-001-0000098;;80000000;80000000;PYG;Guaraníes;2014-05-22;39635
hXCfVb4CFmhgCl9bcXi0NxXz6cGK7MKpYy3eBEAFL6Lbe38fi8%2FOlMf6gpbw9xBf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";231086;"Adquisición de muebles y electrodomésticos";001-001-0002618;;9600000;9600000;PYG;Guaraníes;2013-11-27;74822
hXCfVb4CFmhgCl9bcXi0NxXz6cGK7MKpYy3eBEAFL6Jv8O2IjsP1%2Bcf6gpbw9xBf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";231086;"Adquisición de muebles y electrodomésticos";001-001-0002619;;2400000;2400000;PYG;Guaraníes;2013-11-27;74822
hXCfVb4CFmhgCl9bcXi0NxXz6cGK7MKpYy3eBEAFL6IgmechhrgWX8f6gpbw9xBf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";231086;"Adquisición de muebles y electrodomésticos";001-001-0002620;;185850000;185850000;PYG;Guaraníes;2013-11-27;74822
hXCfVb4CFmhgCl9bcXi0NxXz6cGK7MKpYy3eBEAFL6K6nBLcmrfGA4AV13HCseHd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";231086;"Adquisición de muebles y electrodomésticos";001-001-0002564;;13200000;13200000;PYG;Guaraníes;2013-04-22;21149
hXCfVb4CFmhgCl9bcXi0NxXz6cGK7MKpYy3eBEAFL6IWkNvUMxXMZZOglItAzZSV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";231086;"Adquisición de muebles y electrodomésticos";001-001-0002476;;5000000;5000000;PYG;Guaraníes;2012-12-21;142038
hXCfVb4CFmhgCl9bcXi0NxXz6cGK7MKpYy3eBEAFL6KdX6P8EKztZpOglItAzZSV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";231086;"Adquisición de muebles y electrodomésticos";001-001-0002480;;1850000;1850000;PYG;Guaraníes;2012-12-21;142038
hXCfVb4CFmhgCl9bcXi0NxXz6cGK7MKpYy3eBEAFL6K49jhqMnd1tNJJ%2B9ilhnM%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";231086;"Adquisición de muebles y electrodomésticos";001-001-0002449;;8718000;8718000;PYG;Guaraníes;2012-12-04;133696
hXCfVb4CFmhgCl9bcXi0NxXz6cGK7MKpYy3eBEAFL6KBhU%2BQgh%2BzxNJJ%2B9ilhnM%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";231086;"Adquisición de muebles y electrodomésticos";001-001-0002459;;1220000;1220000;PYG;Guaraníes;2012-12-04;133696
hXCfVb4CFmhgCl9bcXi0NxXz6cGK7MKpYy3eBEAFL6LvIviO89ierRejdVVCvdS4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";231086;"Adquisición de muebles y electrodomésticos";001-001-0002431;;35880000;35880000;PYG;Guaraníes;2012-11-06;117648
