id;nombre_archivo;tipo_documento_id;tipo_documento;modulo;fecha_archivo;codigo_verificador;fecha_publicacion;secion_estandar
ce2b9ab8-5323-45a5-af54-c5be41dd7a3e;camscanner_05_20_2021_12_33_1621528686511.pdf;32;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
9b959520-a4b4-404f-8dae-4c7125aac596;ruc_1272548489493.pdf;62;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
f9b44194-3e85-47ff-8f38-0b491c070b3d;constancia_de_ruc_08_2023_1690983453439.pdf;33;"003 - CONSTANCIA DEL RUC (SET)";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
2cb8485a-3e91-49d0-a96a-324ecbd5760c;constitucion_20090729081918.pdf;64;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
343ba967-a3df-45a4-9b17-a70c860aa6dc;modificacion_de_constitucion_1272654455224.pdf;64;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
38ea11c7-9f1f-4596-9753-8a768829d156;cesion_de_cuotas_1354213800526.pdf;64;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
d0b2490d-0e47-46d3-bf82-e88154111ea7;modificacion_de_sociedad_srl_a_sa_1432826608058.pdf;64;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
0c507776-411b-46c2-b909-defd96eef695;asamblea_y_constancia_1714500311702.pdf;65;"005 - ACTA DE ASAMBLEA GENERAL";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
ed1872c9-5a5b-4dad-b965-812b2747f8de;asamblea_sipe_1689096896160.pdf;65;"005 - ACTA DE ASAMBLEA GENERAL";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
7beef1b5-1922-4cff-941e-d8ba27510711;dd_jj__incumplimiento_20090729084333.pdf;70;"010 - DD.JJ DE NO HABER INCURRIDO EN INCUMPLIMIENTO DE CONTRATOS";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
d620be16-c906-4934-82ea-444f35800873;patente_2024_1706816808988.pdf;79;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
687e323b-e706-4d3c-aa30-87352beca931;jasper_certificado_laboral_php_may_1716294069285.pdf;86;"026 - CERTIFICADO LABORAL - M.T.E.S.S.";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
4e1c3ee9-ab12-4536-8eea-982c6eb7e473;ddjj_electronico_1593606097779.pdf;491;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
67719c75-8e89-429d-971b-7031d00fe113;autorizacion_pilot_1720551360.pdf;autorizacion-del-fabricante;"Autorización del fabricante";oferta;"2024-07-10 09:00:28";bb042140c7b4bc67f338aa26ace661877d924fee;_NO_APLICA_;_NO_APLICA_
7e11ad40-745d-49fb-aebb-dca5beb8b296;"balance general 2021.pdf";balance-gral-y-estados-de-resultado;"Balance Gral. Y Estados De Resultado";oferta;"2024-07-04 13:21:05";4b74b7f21532d8b946f2ec89c82053e2978a86cd;_NO_APLICA_;_NO_APLICA_
7e11ad40-745d-49fb-aebb-dca5beb8b296;"balance general 2021.pdf";balance-gral-y-estados-de-resultado;"Balance Gral. Y Estados De Resultado";oferta;"2024-07-04 13:21:05";4b74b7f21532d8b946f2ec89c82053e2978a86cd;_NO_APLICA_;_NO_APLICA_
8208972c-dbb6-4367-8f8f-137d6e030638;"Balance general 2022.pdf";balance-gral-y-estados-de-resultado;"Balance Gral. Y Estados De Resultado";oferta;"2024-06-13 11:28:39";c7f5c2e7168d23b0dbedbd24a4784aeb89f8f4e4;_NO_APLICA_;_NO_APLICA_
d658929f-86fa-4a77-98ae-3f1fd337172a;"balance general 2023.pdf";balance-gral-y-estados-de-resultado;"Balance Gral. Y Estados De Resultado";oferta;"2024-06-13 10:44:48";68194c903958b1e8f436493ccb18ac25f24820d4;_NO_APLICA_;_NO_APLICA_
c9114a5c-4be3-44eb-b8a2-caaffeec5ef2;"CUMPLIMIENTO TRIBUTARIO.pdf";certificado-de-cumplimiento-tributario-controversia;"Certificado De Cumplimiento Tributario/Controversia";oferta;"2024-06-17 09:57:19";284eaf870457dd07a5485a0c019b44bbab201b2b;_NO_APLICA_;_NO_APLICA_
a761907e-a04b-4337-baeb-1f2d3bf05365;"constancia_de_no_adeudar_pdf.php junio.pdf";certificado-de-cumplimiento-con-la-seguridad-social;"Certificado de Cumplimiento con la Seguridad Social";oferta;"2024-06-18 08:20:17";747c6405c914736fac90ca82970d0c426084bf40;_NO_APLICA_;_NO_APLICA_
5212c518-bc40-4c10-8b4d-cacf954d471d;"CONSTANCIA DE RUC_08_2023.pdf";constancia-del-ruc-set;"Constancia del RUC o Certificado de Inscripción ante la Autoridad Tributaria del País de Origen";oferta;"2024-06-13 10:26:21";69a1ec7f1c2f15ff460b88397b84775f3e620669;_NO_APLICA_;_NO_APLICA_
de30868c-7b0f-4caf-a3ae-3e1bf3c1c881;"2024_CONSTANCIA_REGISTRO ADMINISTRATIVO DE BENEFICIARIOS FINALES_CIERRE 2023.pdf";constancia-del-registro-de-beneficiarios-finales;"Constancia del Registro de Beneficiarios Finales";oferta;"2024-06-12 14:16:04";caec1e10a213588ccbc8ff664e5efe0554e61f7b;_NO_APLICA_;_NO_APLICA_
74fba4be-f74a-44db-a11d-5068bc052c40;declaracion_de_persona_1720551255.pdf;formulario-de-declaracion-de-personas;"Formulario de declaración de personas";oferta;"2024-07-10 09:00:27";c3e5554a2e6638878c4e1d231a377cec843fcba9;_NO_APLICA_;_NO_APLICA_
12d1c12a-c7ef-4d0d-92f6-19af4f5b3e05;declaracion_jurada_de_mto_de_oferta__1720551695.pdf;garantia-de-mantenimiento-de-oferta;"Garantía de mantenimiento de oferta";oferta;"2024-07-10 09:00:27";b498234d50070f1d699fdff740b1e15b53516369;_NO_APLICA_;_NO_APLICA_
2447906d-23f1-4fb6-a7f2-fa3ba3b236c0;"2024_CONSTANCIA_REGISTRO ADMINISTRATIVO DE PERSONAS O ESTRUCTURAS JURIDICAS_CIERRE 2023.pdf";registro-de-estructuras-juridicas;"Registro de Estructuras Jurídicas";oferta;"2024-06-12 14:17:03";fdfd09321ccecf2fe1514894d68c746e344c4cea;_NO_APLICA_;_NO_APLICA_
