id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
50351;1;"ITEM 33 - GLUCOSAMINA+CONDROITIN SULFATO + METIL SULFONIL METANO.";"2020-08-10 11:11:04";"Solicitamos a la Convocante ampliar la presentación requerida para el producto en particular o establecer que la presentación requerida sea GLUCOSAMINA+CONDROITIN SULFATO + METIL SULFONIL METANO, teniendo en cuenta que con esta combinación dirigida a la artrosis limita la cantidad de Oferentes ya que la mayoría de estos productos son solo GLUCOSAMINA + CONDROITIN, solicitamos la modificación a GLUCOSAMINA+CONDROITIN SULFATO con o sin MSM, Esto a fin de dar mayor apertura y contar con más ofertas susceptibles de ser adjudicadas, garantizando el principio de igualdad y libre competencia previsto en la Ley 2051/03 ""De Contrataciones Públicas.";sbe;2020-09-23;"El oferente deberá ajustarse a las Especificaciones Técnicas establecidas en el Pliego de Bases y Condiciones las cuales se encuentran conforme al Vademécum de Medicamentos Institucional."
50352;2;"ITEM 81  VITAMINA C.";"2020-08-10 11:11:52";"Solicitamos a la Convocante ampliar la presentación requerida para el producto en particular o establecer más opciones en la presentación requerida, teniendo en cuenta que el consumo de Vitamina C en adultos es mayormente de 1000 mg., solicitamos la apertura del ítem 81 en 2 presentaciones de 500 mg. y 1000 mg. tanto para comprimidos como sobres de polvo para disolución, Esto a fin de dar mayor apertura y contar con más ofertas susceptibles de ser adjudicadas, garantizando el principio de igualdad y libre competencia previsto en la Ley 2051/03 ""De Contrataciones Públicas.";sbe;2020-09-23;"El oferente deberá ajustarse a las Especificaciones Técnicas establecidas en el Pliego de Bases y Condiciones las cuales se encuentran conforme al Vademécum de Medicamentos Institucional."
50647;3;"ESPECIFICACIONES TECNICAS";"2020-08-13 16:56:52";"ÍTEM 51 - NEBIVOLOL, El pliego de bases y condiciones solicita comprimido ranurado. Ahora bien consultamos a la Convocante si serán aceptadas ofertas que sean comprimido cuadriceptados a fin de dar mayor oportunidad a los oferentes en virtud a los principios consagrados en la Ley de Contrataciones Publicas.";sbe;2020-09-23;"El oferente deberá ajustarse a las Especificaciones Técnicas establecidas en el Pliego de Bases y Condiciones las cuales se encuentran conforme al Vademécum de Medicamentos Institucional"
50689;4;"Presentación de productos para entrega en DASM";"2020-08-13 18:50:29";"
En relación a la forma de entrega de jarabes y otras formas farmacéuticas liquidas o en polvo para suspensiones extemporáneas / Frascos goteros en general y ampollas bebibles / frasco ampolla establecen que la entrega deberá ser realizada en bandejas de cartón con 25 o 50 unidades, según volumen y bandejas de cartón de 100 unidades, con separadores y envueltos en PVC termo-contraíbles. Al respecto, consultamos si se podría aceptar presentaciones en cajas individuales de 15 a 24 unidades envueltos en PVC termo-contraíbles. Esto considerando la mejor manipulación de los productos. 
Igualmente, en relación a las ampollas inyectables establecen que la entrega deberá ser realizada en bandejas de cartón por 100 unidades, con separadores y envueltos en PVC termo-contraíble. Al respecto, consultamos si se podría aceptar presentaciones en porta ampollas tipo panal de plástico de 100 unidades. ";sbe;2020-09-23;"El oferente deberá ajustarse a las Especificaciones Técnicas establecidas en el Pliego de Bases y Condiciones las cuales se encuentran conforme al Vademécum de Medicamentos Institucional."
50690;5;"ítem 42 - Lidocaina sin epinefrina ";"2020-08-13 19:11:08";"En relación al ítem en particular, consultamos a la Convocante la posibilidad de establecer un margen de capacidad para el frasco ampolla, como por ejemplo: Frasco ampolla de 5 mL. a 20 mL., Esto considerando que la cantidad de mL. con que cuente el producto no afecta a la concentración requerida. Esta solicitud se realiza a fin de garantizar una mayor participación de potenciales oferentes.";sbe;2020-09-23;"El oferente deberá ajustarse a las Especificaciones Técnicas establecidas en el Pliego de Bases y Condiciones las cuales se encuentran conforme al Vademécum de Medicamentos Institucional."
50691;6;"ítem 69 - Rifamicina ";"2020-08-13 19:16:53";"En relación a dicho producto, consultamos a la Convocante la posibilidad de aceptar frasco atomizadores de spray. Esto a fin de garantizar una mayor cantidad de ofertas. Y considerando que ambas formas farmacéuticas (aerosol - spray) cumplirían con el mismo objetivo. ";sbe;2020-09-23;"El oferente deberá ajustarse a las Especificaciones Técnicas establecidas en el Pliego de Bases y Condiciones las cuales se encuentran conforme al Vademécum de Medicamentos Institucional."
50692;7;"CONSULTA Nro. 1: Abastecimiento simultáneo";"2020-08-13 19:31:25";"Solicitamos que la convocante considere incluir dentro del sistema de adjudicación por abastecimiento a todos los ítems del llamado (sin excepción alguna), de esta manera el Instituto de Previsión Social evitará quedar desabastecido, tal como lo mencionan en su justificación presentada ante la DNCP, más aun en atención a que el mercado global se encuentra afectado por la pandemia (COVID-19), generando de esta forma incertidumbre a los proveedores en cuanto a la provisión oportuna de los medicamentos (para importadores) y materia prima (para fabricantes nacionales).";sbe;2020-09-23;"Se aclara que el oferente deberá ajustarse a lo establecido en el Pliego de Bases y Condiciones."
50693;8;"CONSULTA Nro. 2: Precio Referencial  Ítem 44 Meropenem 1gr.";"2020-08-13 19:31:43";"Solicitamos a la convocante que actualice el precio referencial del ítem 44 Meropenem a Gs. 258.570 conforme se desprende del último precio adjudicado (LPN N° 73/18  ID: 347619), o en todo caso Gs. 211.920 el cual se corresponde al promedio de los 2 últimos precios adjudicados en el Instituto de Previsión Social, todo esto en atención a que el precio referencial actual no se encuentra conforme a los precios actuales del mercado, lo cual puede ser confirmado solicitando cotización a los proveedores que cuentan con registro sanitario del medicamento. Con esta modificación la convocante evitará declarar desierto el ítem en caso de que las ofertas presentadas superen ampliamente el 15% del precio referencial.";sbe;2020-09-23;"El oferente deberá remitirse a lo establecido en los datos modificados en el SICP."
50694;9;"Consulta Nro. 3: EETT  Presentación Ítem 20 Cisatracurio ";"2020-08-13 19:31:57";"Solicitamos a la convocante que modifique la presentación del ítem a Ampolla/Frasco Ampolla a fin de contar con mayores ofertas y por ende mejor precios, atendiendo al principio de eficacia y economía";sbe;2020-09-23;"El oferente deberá ajustarse a las Especificaciones Técnicas establecidas en el Pliego de Bases y Condiciones las cuales se encuentran conforme al Vademécum de Medicamentos Institucional."
50695;10;"Consulta Nro. 4: EETT  Presentación Ítem 44 Meropenem ";"2020-08-13 19:32:11";"Solicitamos a la convocante que modifique la presentación del ítem a Ampolla/Frasco Ampolla a fin de contar con mayores ofertas y por ende mejor precios, atendiendo al principio de eficacia y economía";sbe;2020-09-23;"El oferente deberá ajustarse a las Especificaciones Técnicas establecidas en el Pliego de Bases y Condiciones las cuales se encuentran conforme al Vademécum de Medicamentos Institucional."
50696;11;"Consulta Nro. 5: EETT  Presentación Ítem 48 Milrinona";"2020-08-13 19:32:29";"Solicitamos a la convocante que modifique la presentación del ítem a Ampolla/Frasco Ampolla a fin de contar con mayores ofertas y por ende mejor precios, atendiendo al principio de eficacia y economía";sbe;2020-09-23;"El oferente deberá ajustarse a las Especificaciones Técnicas establecidas en el Pliego de Bases y Condiciones las cuales se encuentran conforme al Vademécum de Medicamentos Institucional."
50697;12;"Consulta Nro. 6: EETT  Presentación Ítem 54 Noradrenalina";"2020-08-13 19:32:42";"Solicitamos a la convocante que modifique la presentación del ítem a Ampolla/Frasco Ampolla a fin de contar con mayores ofertas y por ende mejor precios, atendiendo al principio de eficacia y economía";sbe;2020-09-23;"El oferente deberá ajustarse a las Especificaciones Técnicas establecidas en el Pliego de Bases y Condiciones las cuales se encuentran conforme al Vademécum de Medicamentos Institucional."
50698;13;"Consulta Nro. 7: Sección IV  CGC 14 Reajuste de precios";"2020-08-13 19:33:00";"Solicitamos a la convocante que en el apartado de reajuste de precios agregue la fórmula para reajuste de precios por tipo de cambio para los medicamentos importados, más aún porque que nos encontramos en una constante alza en la cotización del dólar lo cual repercute considerablemente en los costos de adquisición.";sbe;2020-09-23;"Se aclara que el oferente deberá ajustarse a lo establecido en la Adenda N° 4."
