id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JXth3Qb835I%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";800
3Rl3wPqusPY%3D;31211707;Barnices;Barnices;300
us5hpwh8py8%3D;31211707;Barnices;Barnices;5
WGbe7bl6dIg%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";700
RJ9DqfxilE8%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";65
OyGMSvIGmsY%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";100
9CKIKakQdfI%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";52
RawsEEpVuss%3D;31211701;"Esmaltes y antioxidos";"Esmaltes y antioxidos";300
N19fkE389dg%3D;31211602;"Fijador de Pintura";"Fijador de Pintura";600
bELBlpgTC1k%3D;45101603;"Insumos para impresion offset";"Insumos para impresion offset";12
9Wv4TrpqtJY%3D;45101603;"Insumos para impresion offset";"Insumos para impresion offset";1
mwzmcdi7x1o%3D;45101603;"Insumos para impresion offset";"Insumos para impresion offset";12
m9iqG48xyuo%3D;45101603;"Insumos para impresion offset";"Insumos para impresion offset";7
CHR2pfVR7aE%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1500
RlBQ5B%2B1nVw%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";46
TJMuas%2FceZA%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1600
2RP%2FGBSb2WI%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";205
j5kOCdtFiLg%3D;15121804;"Preparados antioxidantes";"Preparados antioxidantes";200
bAep8Bv6LIw%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";2
8%2Fo4hucd4c8%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";400
%2FthlaYKc148%3D;12191602;"Solventes activos";"Solventes activos";400
