id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZtIiz4bWpVY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP 2460-1560 COLOR";80
74L%2BgjyPaBM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP 2460-1560 NEGRO";100
wZcUcGEDHcc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP 4280-1660 COLOR";80
mFv3X9kIuIU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP 4280-1660 NEGRO";100
PGj9kQROq10%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP 840 COLOR";15
ZcTFxlmZ3SM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP 840 NEGRO";15
gPuGQXMQcdc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP 8600 COLOR";10
SlKjpZjpbHU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP 8600 COLOR";10
QauAk9QSyIQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP 8600 COLOR";10
d%2B87PPNUlvk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP 8600 NEGRO";10
nTRVzf0QEBk%3D;44103103;Toner;"Toner FS 3040";10
lx2w7I3Cc1M%3D;44103103;Toner;"Toner IR 1022";15
zZwi6gSWKvY%3D;44103103;Toner;"Toner IR 2530";10
bl9qLewg4M0%3D;44103103;Toner;"Toner M 1212";14
NnfW1vRw9KQ%3D;44103103;Toner;"Toner M1319";10
