id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
h%252BQdU3SoUmU%253D;acta_lpn_1460_1562698007670.pdf;"2019-07-09 14:47:01";"2019-07-12 17:03:49";"Acta de Apertura";adjudicacion;35;
VFr8naDgsjA%253D;cuadro_lpn_1460_1562698033856.pdf;"2019-07-09 14:47:24";"2019-07-12 17:03:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5U%252BxuOFdr7g%253D;informe_lpn_1460_1562698019044.pdf;"2019-07-09 14:47:01";"2019-07-12 17:03:49";"Informe de Evaluación";adjudicacion;36;
nIeTUgsEwrA%253D;nota_de_cancelacion_1572367188337.pdf;"2019-11-01 17:13:53";;"Nota de Cancelación Adjudicación";adjudicacion;138;
eVQ1kaXlaV4%253D;nota_de_cancelacion_1572367177718.pdf;"2019-11-01 17:13:53";;"Nota de Cancelación Adjudicación";adjudicacion;138;
itXzcl%252F46H8%253D;nota_contes_lpn_1460_1563542399129.pdf;"2019-07-19 09:20:05";;"Nota de Contestación";adjudicacion;367;
pd0oPD%252FS%252FYQ%253D;12440_5_dias_1562965420868.pdf;"2019-07-12 17:03:49";;"Nota de Observacion";adjudicacion;366;
KMYhtK2%252FFDI%253D;notifi_lpn_1460_1562698040382.pdf;"2019-07-09 14:47:24";"2019-07-12 17:03:49";"Notificación al Oferente";adjudicacion;39;
Q9oOpF98UK8%253D;reso_lpn_1460_1562698028025.pdf;"2019-07-09 14:47:24";"2019-07-12 17:03:49";"Resolución de Adjudicación";adjudicacion;37;
9dnEzi6tnr4%253D;cancelacion_lp_1460_19_id_357094_1572367183981.pdf;"2019-11-01 17:13:53";;"Resolución de Cancelación Adjudicación";adjudicacion;139;
