id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2n8VglAVSaVRTrJmINihr8xEMKcDB%2BkNC8M7Ti%2Fn3C0d7gFuVYwZ4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000002;;53330580;49704100;PYG;Guaraníes;2024-05-13;60203
hXCfVb4CFmi2n8VglAVSaVRTrJmINihr8xEMKcDB%2BkP4yehMvRZdMxSpmmmbA9fJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001626;;2115964330;1853665825;PYG;Guaraníes;2023-08-29;115562
hXCfVb4CFmi2n8VglAVSaVRTrJmINihr8xEMKcDB%2BkPM0D96L%2B%2F0GovqTpxmeo4p;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001400;;398000000;374536092;PYG;Guaraníes;2022-02-17;7456
hXCfVb4CFmi2n8VglAVSaVRTrJmINihr8xEMKcDB%2BkMHHdppkMKaUAq%2BIIqC1VSS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001409;;2453015164;2129377175;PYG;Guaraníes;2022-01-12;195737
hXCfVb4CFmi2n8VglAVSaVRTrJmINihr8xEMKcDB%2BkNTRk5uSr3PIkyLdfFBv2Al;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001384;;2021820986;1775428491;PYG;Guaraníes;2021-12-29;187974
hXCfVb4CFmi2n8VglAVSaVRTrJmINihr8xEMKcDB%2BkNoSBiKSh8sdx%2B9VLssIn%2F6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001259;;187008073;175983097;PYG;Guaraníes;2021-05-06;48829
hXCfVb4CFmi2n8VglAVSaVRTrJmINihr8xEMKcDB%2BkOdSIhtDMQJ0UFAvuXONlc1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001191;;1379945913;1207553916;PYG;Guaraníes;2021-05-04;43558
hXCfVb4CFmi2n8VglAVSaVRTrJmINihr8xEMKcDB%2BkPJYBfAXFmFcvVX8V4zgmxW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001180;;357517404;302722551;PYG;Guaraníes;2021-01-18;173956
hXCfVb4CFmi2n8VglAVSaVRTrJmINihr8xEMKcDB%2BkMlHjRJ%2BuUz013a6Y8Hi5zM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001115;;1728733487;1520295376;PYG;Guaraníes;2021-01-14;169934
hXCfVb4CFmi2n8VglAVSaVRTrJmINihr8xEMKcDB%2BkNRnOWPMv6jqM7zSmItMwNR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001123;;1636654538;1439318636;PYG;Guaraníes;2021-01-14;170551
hXCfVb4CFmi2n8VglAVSaVRTrJmINihr8xEMKcDB%2BkN6gGxjD3hGFj%2FjKK9lIpv%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001147;;1363040578;1198695058;PYG;Guaraníes;2021-01-14;170586
hXCfVb4CFmi2n8VglAVSaVRTrJmINihr8xEMKcDB%2BkP9SE%2FSXWOxxfoLFNN0mi03;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001174;;1497049161;1316545861;PYG;Guaraníes;2021-01-14;170519
