id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FMxMDku4vHk%3D;1;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles Sofá individual c/ apoyabrazos ";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pI%2FLemMN%2F4A%3D;2;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles Sofá de tres cuerpos c/ apoyabrazos ";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YArQDmKEMHs%3D;3;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles Sofá individual c/ apoyabrazos en tela";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FCz0ceeyvaE%3D;4;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles Sofá de cuatro cuerpos c/ apoyabrazos en tela.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s19IlqDg0Bg%3D;5;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles Sofá individual s/ apoyabrazos y base de madera";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BnBtm6Zj%2FfQ%3D;6;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles Sofá de tres cuerpos s/ apoyabrazos y base de madera";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cKgJ8hcrHxc%3D;7;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles Sofá de tres cuerpos c/ apoyabrazos de madera. Cantidad:   unid.";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LWkXaNHiQC0%3D;8;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles Sofá de un cuerpo c/ apoyabrazos de madera. Cantidad:   unid.";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lW7X03w2srg%3D;9;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles Sofá de tres cuerpos c/ botones";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fQcLfMBeprg%3D;10;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles Sofá de un cuerpo con botones";_NO_APLICA_;_NO_APLICA_;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
