id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzsU4DRmrexhoF2z4%2F5JEEoYy3eBEAFL6JiVvplHVtzrAMg5wBOEUHJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";257932;"SERVICIO DE TRANSPORTE AEREO NACIONAL";001-001-0000014;;308500;308500;PYG;Guaraníes;2014-01-20;155186
xcO93yh67AzsU4DRmrexhoF2z4%2F5JEEoYy3eBEAFL6LxcH74AMDPrjKiTIJ1%2BloU;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";257932;"SERVICIO DE TRANSPORTE AEREO NACIONAL";001-001-0000003;;7900000;7900000;PYG;Guaraníes;2013-12-20;136830
xcO93yh67AzsU4DRmrexhoF2z4%2F5JEEoYy3eBEAFL6KY18jUUNrdYTKiTIJ1%2BloU;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";257932;"SERVICIO DE TRANSPORTE AEREO NACIONAL";001-001-0000004;;6120000;6120000;PYG;Guaraníes;2013-12-20;136830
xcO93yh67AzsU4DRmrexhoF2z4%2F5JEEoYy3eBEAFL6IXxdE3ab2SgzKiTIJ1%2BloU;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";257932;"SERVICIO DE TRANSPORTE AEREO NACIONAL";001-001-0000007;;7140000;7140000;PYG;Guaraníes;2013-12-20;136830
xcO93yh67AzsU4DRmrexhoF2z4%2F5JEEoYy3eBEAFL6K8QbOiY4u0aDKiTIJ1%2BloU;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";257932;"SERVICIO DE TRANSPORTE AEREO NACIONAL";001-001-0000009;;6800000;6800000;PYG;Guaraníes;2013-12-20;136830
xcO93yh67AzsU4DRmrexhoF2z4%2F5JEEoYy3eBEAFL6K5i0K9b6rByMnVg68UPIbs;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";257932;"SERVICIO DE TRANSPORTE AEREO NACIONAL";001-001-0002045;;13090000;13090000;PYG;Guaraníes;2013-11-05;116059
xcO93yh67AzsU4DRmrexhoF2z4%2F5JEEoYy3eBEAFL6Kuh86WwDcmWRI3VQ87tDC%2B;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";257932;"SERVICIO DE TRANSPORTE AEREO NACIONAL";001-001-0002043;;5950000;5950000;PYG;Guaraníes;2013-10-21;107513
xcO93yh67AzsU4DRmrexhoF2z4%2F5JEEoYy3eBEAFL6L4f2iQSSdvNbTlYbXr3ZQJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";257932;"SERVICIO DE TRANSPORTE AEREO NACIONAL";001-001-0002034;;8920000;8920000;PYG;Guaraníes;2013-09-23;98474
xcO93yh67AzsU4DRmrexhoF2z4%2F5JEEoYy3eBEAFL6IaODKyQA4K7bTlYbXr3ZQJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";257932;"SERVICIO DE TRANSPORTE AEREO NACIONAL";001-001-0002040;;6200000;6200000;PYG;Guaraníes;2013-09-23;98474
xcO93yh67AzsU4DRmrexhoF2z4%2F5JEEoYy3eBEAFL6LJZEBwQAm5UyV8WQ3TH3p1;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";257932;"SERVICIO DE TRANSPORTE AEREO NACIONAL";001-001-0002032;;7140000;7140000;PYG;Guaraníes;2013-08-13;84347
xcO93yh67AzsU4DRmrexhoF2z4%2F5JEEoYy3eBEAFL6K7bcoVZ%2FOY%2Bnvpr7gFtvfP;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";257932;"SERVICIO DE TRANSPORTE AEREO NACIONAL";001-001-0002027;;8580000;8580000;PYG;Guaraníes;2013-07-18;76179
xcO93yh67AzsU4DRmrexhoF2z4%2F5JEEoYy3eBEAFL6KX%2B2B0hlHFn0idv7G4ofJC;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";257932;"SERVICIO DE TRANSPORTE AEREO NACIONAL";001-001-0002016;;7571500;7571500;PYG;Guaraníes;2013-06-14;53298
xcO93yh67AzsU4DRmrexhoF2z4%2F5JEEoYy3eBEAFL6IItevhRFmSDEidv7G4ofJC;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";257932;"SERVICIO DE TRANSPORTE AEREO NACIONAL";001-001-0002018;;14280000;14280000;PYG;Guaraníes;2013-06-14;53298
