slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192004-distribuidora-colegio-import-export-s-a-6;CD-23008-10-11634;"2010-10-07 08:51:42.126249";192004;"Adquisición de Productos de Papel y Cartón para uso de la Oficina";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1714300;PYG;Guaraníes;;"2010-10-07 08:51:42"
203685-distribuidora-colegio-import-export-s-a-1;CD-23019-10-11862;"2010-10-11 12:31:10.025094";203685;"Suministro de Resma de Papel";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9600000;PYG;Guaraníes;;"2010-10-11 12:31:10"
203511-distribuidora-colegio-import-export-s-a-5;CD-12008-10-12228;"2010-10-15 15:46:12.405144";203511;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000;PYG;Guaraníes;;"2010-10-15 15:46:12"
187783-distribuidora-colegio-import-export-s-a-7;CD-12001-10-12671;"2010-10-22 11:42:10.936196";187783;"ADQUISICION DE PAPELES, CARTONES Y OTROS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2853120;PYG;Guaraníes;;"2010-10-22 11:42:11"
203688-distribuidora-colegio-import-export-s-a-5;CD-12008-10-12992;"2010-10-28 10:18:54.793296";203688;"Adquisicion de Tintas, utiles y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1250500;PYG;Guaraníes;;"2010-10-28 10:18:55"
204110-distribuidora-colegio-import-export-s-a-3;CD-12008-10-13175;"2010-10-29 12:12:28.882506";204110;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43374000;PYG;Guaraníes;;"2010-10-29 12:12:29"
203747-distribuidora-colegio-import-export-s-a-7;CD-12008-10-13459;"2010-11-03 14:54:20.035623";203747;"Adquisicion de Utiles de Oficina, Tintas, Tonner, Cuadernos, Bolografos, Borradores y Otros - Segundo Llamado ";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4275000;PYG;Guaraníes;;"2010-11-03 14:54:20"
204150-distribuidora-colegio-import-export-s-a-1;CD-12008-10-13644;"2010-11-05 15:35:05.715024";204150;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49300900;PYG;Guaraníes;;"2010-11-05 15:35:06"
203975-distribuidora-colegio-import-export-s-a-1;CD-22003-10-13888;"2010-11-10 12:24:54.080089";203975;"Adquisicion de Herramientas menores y Articulos Sanitarios y de Ferreteria";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3967300;PYG;Guaraníes;;"2010-11-10 12:24:54"
203909-distribuidora-colegio-import-export-s-a-5;CD-12008-10-13914;"2010-11-10 15:47:05.96498";203909;"ADQUISICION DE UTILES DE OFICINA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3730000;PYG;Guaraníes;;"2010-11-10 15:47:06"
