id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UPn8F3j2wH0%3D;31162305;Abrazaderas;Abrazaderas;1
UmYhbSdIjss%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
V2bru0EAEHw%3D;31201611;"Adhesivos de laminas";"Adhesivos de laminas";1
sG2l9QwCADA%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
ej5beuvGdLI%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
SqkEVdKPNgI%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
uTHJhvw4aMg%3D;30121601;Asfalto;Asfalto;1
jWGo8ly1BcA%3D;46171501;Candados;Candados;1
IF6axFghihM%3D;46171501;Candados;Candados;1
XmYjEVYv4Ss%3D;46171501;Candados;Candados;1
nBSgQQs4Mjs%3D;46171501;Candados;Candados;1
gLoIG2r0dX0%3D;40141705;Caños;Caños;1
TfQTQ%2BWwJDk%3D;40141705;Caños;Caños;1
0wE4uKWtcDo%3D;40141705;Caños;Caños;1
YOvdxRUirkw%3D;40141705;Caños;Caños;1
v8XC56sE1Q4%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
639R857Mgak%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
S0vaoWNWqKw%3D;40142604;"Codos de tubo";"Codos de tubo";1
ms7F807uTZg%3D;40142604;"Codos de tubo";"Codos de tubo";1
JCB7rZWyYJE%3D;31201610;Colas;Colas;1
A6TPYV%2Fpm%2Bk%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
cUdhikM%2FyvE%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
f9KBMle0klY%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
vdKrHb8%2Fywg%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
pQO2dcj9Yvs%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
3hz9NATNoO8%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
2Tw8kJqCNQQ%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
gHGcLpwXCAM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
PZ3G9KLAT%2BE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
pfyBFrVMMzo%3D;30111701;"Enlucido de yeso";"Enlucido de yeso";1
BsSYJ8xDUyI%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";1
lIeK%2FMtzgSk%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
4npX6q1auqE%3D;27111909;Espatulas;Espatulas;1
9YYOYy%2F1%2Bj4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
79xLKog%2BQ5I%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
U8%2F0qhlkpAQ%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
i2k7Q3FMhNo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
ntNTSeFvrP4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
B%2BvhGrjmKSc%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
b7wGhSdlnmI%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
bDe%2BnKKZjCc%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
5oihuA1qv2U%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
LuNEhkJzApk%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
xzZ8Wp5JzVg%3D;30181505;Inodoros;Inodoros;1
1qVo%2Fz3tHhQ%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
vsgMPVU4hxA%3D;31201605;Masillas;Masillas;1
7w7x4wQL%2BWo%3D;31201602;Pastas;Pastas;1
PPlUlTRWHVk%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";1
UOZdTw6tGgc%3D;31201612;"Selladores Varios";"Selladores Varios";1
XcktZ%2FphMDA%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
PZgC3wWGSRQ%3D;31162806;Tarugos;Tarugos;1
om2jMgeJwl8%3D;39121549;"Termostato y accesorios";"Termostato y accesorios";1
LnETvYG0TSU%3D;31161608;Tirafondos;Tirafondos;1
dLYkgcD7GCo%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
74BiSGOif3g%3D;30181506;Urinarios;Urinarios;1
