slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
296318-augusto-ortellado-narvaez-21;LP-12013-15-113765;"2015-10-26 17:15:40.99591";augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;3595705896;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
296318-carlos-ruben-oviedo-centurion-22;LP-12013-15-113771;"2015-10-26 17:19:01.671669";carlos-ruben-oviedo-centurion;"Carlos Ruben Oviedo Centurion";853166-8;2809800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
296318-consultoria-servicios-ingenieria-19;LP-12013-15-113768;"2015-10-26 17:17:20.013568";consultoria-servicios-ingenieria;"CONSULTORIA Y SERVICIOS DE INGENIERIA";80044320-9;3218040000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
296318-daniel-ferreira-ramirez-18;LP-12013-15-114892;"2015-11-18 18:04:48.369724";daniel-ferreira-ramirez;"DANIEL FERREIRA RAMIREZ";2015087-3;430800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
296318-fernando-jonny-duarte-23;LP-12013-15-113772;"2015-10-26 17:19:37.629804";fernando-jonny-duarte;"FERNANDO JONNY DUARTE";864046-7;1963678640;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
296318-hesaka-sa-25;LP-12013-16-125059;"2016-08-10 17:23:05.946";hesaka-sa;"HESAKA SA ";80020032-2;592850000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
296318-ingemant-sa-13;LP-12013-15-113766;"2015-10-26 17:16:16.05662";ingemant-sa;"INGEMANT SA";80026877-6;850000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
296318-inicitivas-constructivas-sociedad-anonima-16;LP-12013-15-113769;"2015-10-26 17:17:48.175096";inicitivas-constructivas-sociedad-anonima;"INICITIVAS CONSTRUCTIVAS SOCIEDAD ANONIMA ";80056945-8;824660760;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
296318-j-l-compania-sociedad-anonima-17;LP-12013-15-113770;"2015-10-26 17:18:37.940498";j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA ";80077342-0;2829000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
296318-ramon-leopoldo-salvioni-gonzalez-15;LP-12013-15-113764;"2015-10-26 17:15:18.90765";ramon-leopoldo-salvioni-gonzalez;"RAMON LEOPOLDO SALVIONI GONZALEZ";1001661-9;421200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
296318-tecnologia-sur-s-a-20;LP-12013-15-113767;"2015-10-26 17:16:36.525524";tecnologia-sur-s-a;"TECNOLOGIA DEL SUR S.A.";80033539-2;3086607132;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
296318-teofilo-ledesma-britez-12;LP-12013-15-114893;"2015-11-18 18:05:48.258998";teofilo-ledesma-britez;"TEOFILO LEDESMA BRITEZ";908607-2;838200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
296318-yukon-sa-14;LP-12013-15-113811;"2015-10-27 17:10:50.444699";yukon-sa;"YUKON SA";80015208-5;2826318759;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
