id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VEG5G7xy%2Fpk%3D;30111604;"Cal apagada";Aditivo;20
LcQm9H1SuO4%3D;11111501;"Tierra y piedra";"arena lavada";35
89OZ0PiwnYc%3D;30161706;"Suelos de azulejos o piedra";" azulejos ";65
OlJZKOJSv8w%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";140
ntev4CQv7SI%3D;30131702;"Azulejos o baldosas de piedra";"baldosas de piedra";15
fdTLN2Nydpo%3D;30101617;"Barras de madera";"Barras de madera";10
TH20vGXJh2Y%3D;30111604;"Cal apagada";"Cal apagada";100
wsGdhyHAdyo%3D;30111604;"Cal apagada";"Cal hidratada";50
GdpyEHXn4F0%3D;30111601;Cemento;Cemento;300
lbDShtXogDA%3D;30111601;Cemento;"Cemento blanco de 5 KG";10
NIaubkipSOA%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";350
VKTcm81Eu1o%3D;30131602;Ladrillos;"Ladrillos comun";10000
4Rc09j2Nsgc%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";15
3CiteNf4LZw%3D;31201602;Pastas;Pastas;5
4seY%2Bqz5LBg%3D;11111501;"Tierra y piedra";"Piedra bruta";4
vHz5pTe91d8%3D;11111501;"Tierra y piedra";"piedra triturada";50
lnh0P6u%2BC%2BI%3D;52141606;"Piletas para cocina y lavanderia";"Piletas para cocina y lavanderia";6
4fpl%2BhMb9Lg%3D;30131702;"Azulejos o baldosas de piedra";"piso granito";160
SUagFOq768o%3D;30102904;"Postes de madera";"Postes de madera";130
ryn%2BMSDo4rA%3D;30102404;"Varillas de acero";"Varillas de acero";150
Gttj3WL8xLs%3D;30103601;"Vigas o tirantes de madera o metal";"Vigas o tirantes de madera o metal";50
7dXbWCDKcqQ%3D;30103607;"Viguetas o alfajias de madera";"Viguetas o alfajias de madera";120
