id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OYwcPrCAUUA%3D;1;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"MANTENIMIENTO PREVENTIVO DE ASCENSOR DE 5 Y 7 PARADAS, CONTROL DE FUNCIONES, Lubricación, Verificación de Seguridades, LIMPIEZA GENERAL, incluye asistencia por reclamo durante el periodo de mantenimiento";413438;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
X%2FLWXI%2F8E78%3D;2;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"MANTENIMIENTO PREVENTIVO DE ASCENSOR Monta Platos: CONTROL DE FUNCIONES, Lubricación, Verificación de Seguridades, LIMPIEZA GENERAL, incluye asistencia por reclamo durante el periodo de mantenimiento.";413438;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
zPEc3CvT%2F6U%3D;3;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"MANTENIMIENTO PREVENTIVO  DE ASCENSOR DE 2 PARADAS: CONTROL DE FUNCIONES, Lubricación, Verificación de Seguridades, LIMPIEZA GENERAL, incluye asistencia por reclamo durante el periodo de mantenimiento.";413438;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
LQHBaF4s7GA%3D;4;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"PROVISION Y CAMBIO DE FUENTE OPERADOR DE PUERTA YCK 01";4839269;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
fMFS7lqpuc4%3D;5;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"PROVISION Y CAMBIO DE CABO DE TRACCION 3/8";30638;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
hYSX0bMhxoU%3D;6;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"PROVISION Y CAMBIO DE CONTACTOR DE FUERZA 40 AMP SW";989863;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
jT0zb7VuuLI%3D;7;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE CONTACTOR 8 Y 12 AMP BY";615563;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
qnTn%2FUMegYo%3D;8;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE CONTACTO DE SEGURIDAD DE PUERTA";453062;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
4p56EHyLA%2Bk%3D;9;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE CONTACTO DE SEGURIDAD PRINCIPAL";406613;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
OvRCXbvScOw%3D;10;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE FUENTE PARA ALARMA";390563;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
