slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
229894-diego-armando-zaracho-lezcano-16;LP-11003-12-48377;"2012-03-28 14:36:17.657445";diego-armando-zaracho-lezcano;"DIEGO ARMANDO ZARACHO LEZCANO";3288351-0;130115000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229894-g-s-trading-import-export-srl-12;LP-11003-12-48956;"2012-04-11 10:42:50.527144";g-s-trading-import-export-srl;"G.S. TRADING IMPORT EXPORT SRL ";80058497-0;1707000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229894-guido-antero-nunez-fleitas-11;LP-11003-12-48391;"2012-03-28 15:15:35.056964";guido-antero-nunez-fleitas;"GUIDO ANTERO NUÑEZ FLEITAS";932533-6;205755000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229894-guillermina-servin-benitez-15;LP-11003-12-48374;"2012-03-28 14:36:17.657445";guillermina-servin-benitez;"GUILLERMINA SERVIN BENITEZ";406301-5;55284000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229894-martinez-hermanos-s-r-l-19;LP-11003-12-49229;"2012-04-17 15:16:12.776185";martinez-hermanos-s-r-l;"MARTINEZ HERMANOS S.R.L.";80001688-2;576000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229894-norma-beatriz-ramos-13;LP-11003-12-48371;"2012-03-28 14:34:24.800544";norma-beatriz-ramos;"NORMA BEATRIZ RAMOS";5852281-6;2055000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229894-papelera-guaira-srl-17;LP-11003-12-48376;"2012-03-28 14:36:17.657445";papelera-guaira-srl;"PAPELERA GUAIRA SRL";80022417-5;113152000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229894-smar-s-r-l-14;LP-11003-12-48373;"2012-03-28 14:36:17.657445";smar-s-r-l;"Smar S.R.L.";80013379-0;10700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229894-ulises-gustavo-levrand-paira-10;LP-11003-12-48390;"2012-03-28 15:15:35.056964";ulises-gustavo-levrand-paira;"ULISES GUSTAVO LEVRAND PAIRA";1920408-6;1800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229894-victor-manuel-caceres-vidal-18;LP-11003-12-48375;"2012-03-28 14:36:17.657445";victor-manuel-caceres-vidal;"VICTOR MANUEL CACERES VIDAL";489057-4;115832000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
