id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwIDhvo2f%2BgoXoXuevz%2B0NA8xEMKcDB%2BkNl%2BQLYz3VKsTWmFbOI%2Bbc3;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";377464;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO";001-001-0000160;;1765409;1758989;PYG;Guaraníes;2021-06-11;60838
xcO93yh67AwIDhvo2f%2BgoXoXuevz%2B0NA8xEMKcDB%2BkO2fM7iSUgNnqxxm%2Bvr1250;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";377464;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO";001-001-0000152;;3280000;3089521;PYG;Guaraníes;2021-05-12;43683
xcO93yh67AwIDhvo2f%2BgoXoXuevz%2B0NA8xEMKcDB%2BkO4kaq5b%2BMX18JZXo%2BgYy5e;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";377464;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO";001-001-0000145;;3280000;3089521;PYG;Guaraníes;2021-04-08;27898
xcO93yh67AwIDhvo2f%2BgoXoXuevz%2B0NA8xEMKcDB%2BkOOf19GlFJzM%2BzzN3552KDb;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";377464;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO";001-001-0000134;;3280000;3089521;PYG;Guaraníes;2021-03-19;14470
xcO93yh67AwIDhvo2f%2BgoXoXuevz%2B0NA8xEMKcDB%2BkPvCzUQK1o7EDHx9SUiSCGE;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";377464;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO";001-001-0000137;;3280000;3089521;PYG;Guaraníes;2021-03-19;14473
xcO93yh67AwIDhvo2f%2BgoXoXuevz%2B0NA8xEMKcDB%2BkMx4cVtNpSEwnSC1Zr%2F4sbm;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";377464;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO";001-001-0000130;;3280000;3089521;PYG;Guaraníes;2021-01-26;161367
xcO93yh67AwIDhvo2f%2BgoXoXuevz%2B0NA8xEMKcDB%2BkMFtV4sLskjtVmXgNV%2BGNJY;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";377464;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO";001-001-0000125;;3280000;3089521;PYG;Guaraníes;2020-12-17;145532
xcO93yh67AwIDhvo2f%2BgoXoXuevz%2B0NA8xEMKcDB%2BkMA3f3WjDOUATC7fIQqkRz0;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";377464;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO";001-001-0000121;;3280000;3089521;PYG;Guaraníes;2020-12-15;128178
xcO93yh67AwIDhvo2f%2BgoXoXuevz%2B0NA8xEMKcDB%2BkMBbP7pD7%2F4w5Pg8Rp%2F2DG%2F;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";377464;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO";001-001-0000119;;3280000;3089521;PYG;Guaraníes;2020-10-05;113699
xcO93yh67AwIDhvo2f%2BgoXoXuevz%2B0NA8xEMKcDB%2BkOVBX%2BWB9%2FVBvz2leSID9JI;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";377464;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO";001-001-0000116;;3280000;3089521;PYG;Guaraníes;2020-09-11;96421
xcO93yh67AwIDhvo2f%2BgoXoXuevz%2B0NA8xEMKcDB%2BkP16JPFbUhSRcD%2FI42a8LQM;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";377464;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO";001-001-0000113;;3280000;3089521;PYG;Guaraníes;2020-08-14;84301
xcO93yh67AwIDhvo2f%2BgoXoXuevz%2B0NA8xEMKcDB%2BkMd5Nh5dGB3UTD3z1IP4SLi;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";377464;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO";001-001-0000109;;3280000;3089521;PYG;Guaraníes;2020-07-07;72155
xcO93yh67AwIDhvo2f%2BgoXoXuevz%2B0NA8xEMKcDB%2BkMUbJSL8E6omIRGYXdjr23I;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";377464;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO";001-001-0000107;;1514591;1509083;PYG;Guaraníes;2020-07-02;60721
