id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0EqrbOl9WtE%3D;1;14111507-004;"Formulario continuo papel comun";"TALONARIOS FACTURAS";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XKpYIca7FrE%3D;2;14111507-004;"Formulario continuo papel comun";"HOJAS DE DESCRIPCION DE OPERACIÓN Y HALLAZGOS";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sq3aCoucHDo%3D;3;14111507-004;"Formulario continuo papel comun";"FORMULARIO PARA BACTERIOLOGIA";_NO_APLICA_;_NO_APLICA_;8000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xr3va6NS1Go%3D;4;14111507-004;"Formulario continuo papel comun";"FORMULARIO PARA MICROBIOLOGIA";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WkU3W0Yo9j4%3D;5;14111507-004;"Formulario continuo papel comun";"HOJAS DE CALIFICACIONES";_NO_APLICA_;_NO_APLICA_;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VpQqZMiv970%3D;6;14111507-004;"Formulario continuo papel comun";"HOJAS DE CONCEPTOS";_NO_APLICA_;_NO_APLICA_;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6M3Li5F7As8%3D;7;14111507-004;"Formulario continuo papel comun";"HOJAS DE INFORME DE VISTA";_NO_APLICA_;_NO_APLICA_;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F2zLGks7HU0%3D;8;14111507-004;"Formulario continuo papel comun";"HOJAS DE ORDEN DEL MEDICO";_NO_APLICA_;_NO_APLICA_;15000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mBytksg8Ubs%3D;9;14111507-004;"Formulario continuo papel comun";"HOJAS DE FICHAS DE INGRESO";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XQR5ETH82g8%3D;10;14111507-004;"Formulario continuo papel comun";"HOJAS DE INDICACIONES DE ALTA";_NO_APLICA_;_NO_APLICA_;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
esPtPYPKLZ4%3D;11;14111507-004;"Formulario continuo papel comun";"HOJAS DE ANOTACIONES DE ENFERMERIA";_NO_APLICA_;_NO_APLICA_;15000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
un0u55upSWI%3D;12;14111507-004;"Formulario continuo papel comun";"HOJAS TERMICAS";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
