id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
p4TMOpt8Xog%3D;1;14111507-004;"Formulario continuo papel comun";"HOJAS DE DESCRIPCION DE OPERACIÓN Y HALLAZGOS";_NO_APLICA_;_NO_APLICA_;330.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nMkStzzhA00%3D;2;14111507-004;"Formulario continuo papel comun";"FORMULARIO PARA BACTERIOLOGIA";_NO_APLICA_;_NO_APLICA_;33330.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7MLydh8l7yw%3D;3;14111507-004;"Formulario continuo papel comun";"FORMULARIO PARA MICROBIOLOGIA";_NO_APLICA_;_NO_APLICA_;6660.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k7jjgy5KYoo%3D;4;14111507-004;"Formulario continuo papel comun";"HOJAS DE CALIFICACIONES";_NO_APLICA_;_NO_APLICA_;1650.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rs2z%2BSkgXSc%3D;5;14111507-004;"Formulario continuo papel comun";"HOJAS DE CONCEPTOS";_NO_APLICA_;_NO_APLICA_;1650.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wZVxfE%2BH2gU%3D;6;14111507-004;"Formulario continuo papel comun";"HOJAS DE INFORME DE VISTA";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GQuqLwHsscQ%3D;7;14111507-004;"Formulario continuo papel comun";"HOJAS DE ORDEN DEL MEDICO";_NO_APLICA_;_NO_APLICA_;50000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EzCJofIRr0I%3D;8;14111507-004;"Formulario continuo papel comun";"HOJAS DE FICHAS DE INGRESO";_NO_APLICA_;_NO_APLICA_;33330.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9F%2BIzScZZ1I%3D;9;14111507-004;"Formulario continuo papel comun";"HOJAS DE INDICACIONES DE ALTA";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vGydrPskoXM%3D;10;14111507-004;"Formulario continuo papel comun";"HOJAS DE ANOTACIONES DE ENFERMERIA";_NO_APLICA_;_NO_APLICA_;50000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FKyohAyN1ig%3D;11;14111507-004;"Formulario continuo papel comun";"HOJAS TERMICAS";_NO_APLICA_;_NO_APLICA_;1650.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tYS5wa1a9mg%3D;12;14111507-004;"Formulario continuo papel comun";"HOJAS DE EPICARIS";_NO_APLICA_;_NO_APLICA_;1650.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jTGCDdSuE2g%3D;13;14111507-004;"Formulario continuo papel comun";"HOJAS DE RIESGO QUIRURGICO";_NO_APLICA_;_NO_APLICA_;1650.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UqVGQeOSfHk%3D;14;14111507-004;"Formulario continuo papel comun";"HOJAS DE AUTORIZACION PARA PROCEDIMIENTOS";_NO_APLICA_;_NO_APLICA_;1650.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vt8zj%2FwXguc%3D;15;14111507-004;"Formulario continuo papel comun";"HOJAS DE RECETARIO";_NO_APLICA_;_NO_APLICA_;1351266.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RWQczMMNNnU%3D;16;14111507-004;"Formulario continuo papel comun";"HOJAS DE HISTORIA GINECOLOGICA";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MI21MxKAGnE%3D;17;14111507-004;"Formulario continuo papel comun";"HOJAS DE  INFORME DE ECOGRAFIA OBSTETRICIA";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KVT%2F7ZJ9jCE%3D;18;14111507-004;"Formulario continuo papel comun";"HOJAS DE  AUDIOMETRIA";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f05R6ZKldTg%3D;19;14111507-004;"Formulario continuo papel comun";"HOJAS DE  TECNICA";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UQYlp93smDk%3D;20;14111507-004;"Formulario continuo papel comun";"HOJAS DE FICHA KARDEX";_NO_APLICA_;_NO_APLICA_;1650.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LQ8rK5Q5ahs%3D;21;14111507-004;"Formulario continuo papel comun";"HOJAS DE FICHA KARDEX MEDICAMENTOS.";_NO_APLICA_;_NO_APLICA_;330.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QEje4HoWCNw%3D;22;14111507-004;"Formulario continuo papel comun";"HOJAS DE SIGNOS VITALES";_NO_APLICA_;_NO_APLICA_;1650.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
35yBzJuIhY0%3D;23;14111507-004;"Formulario continuo papel comun";"HOJAS DE DATOS DEL RECIEN NACIDO";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j2B6ceQSS6Q%3D;24;14111507-004;"Formulario continuo papel comun";"HOJAS PARA PATOLOGIA CERVICAL";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cgtBJtm8hHs%3D;25;14111507-004;"Formulario continuo papel comun";"HOJAS PARA TECNICA OPERATORIA";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uNRX40%2FN7qw%3D;26;14111507-004;"Formulario continuo papel comun";"HOJAS DE OPERACIONES DEL DIA";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nv24Ze2Na4Y%3D;27;14111507-004;"Formulario continuo papel comun";"HOJAS DE CONTROL DE URGENCIA";_NO_APLICA_;_NO_APLICA_;33330.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8EqvgqUmJEQ%3D;28;14111507-004;"Formulario continuo papel comun";"HOJAS DE FICHA DE EVALUACION POST ANESTECIA";_NO_APLICA_;_NO_APLICA_;33330.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a%2FH4iJSh5%2FQ%3D;29;14111507-004;"Formulario continuo papel comun";"TARJETITAS DE ENFERMERIA";_NO_APLICA_;_NO_APLICA_;3330.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zDoz4viiRCo%3D;30;14111507-004;"Formulario continuo papel comun";"ORDEN DE TRABAJO. FORMULARIO X 50 HOJAS DUPLICADO";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XWrjfN9A%2BRY%3D;31;14111507-004;"Formulario continuo papel comun";"CARNET DE BANCO DE SANGRE";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yU2%2FZr5V2R4%3D;32;14111507-004;"Formulario continuo papel comun";"HOJAS DE CONTROL DE TERAPIA";_NO_APLICA_;_NO_APLICA_;50000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
