proveedor_slug;ruc;razon_social;nombre_fantasia
los-trigales-s-a;80015499-1;"LT S.A. ";"LT S.A."
los-trigales-s-a;80015499-1;"LT S.A. ";"LT S.A."
los-trigales-s-a;80015499-1;"LT S.A. ";"LT S.A."
los-trigales-s-a;80015499-1;"LT S.A. ";"LT S.A."
los-trigales-s-a;80015499-1;"LT S.A. ";"LT S.A."
los-trigales-s-a;80015499-1;"LT S.A. ";"LT S.A."
los-trigales-s-a;80015499-1;"LT S.A. ";"LT S.A."
los-trigales-s-a;80015499-1;"LT S.A. ";"LT S.A."
los-trigales-s-a;80015499-1;"LT S.A. ";"LT S.A."
los-trigales-s-a;80015499-1;"LT S.A. ";"LT S.A."
los-trigales-s-a;80015499-1;"LT S.A. ";"LT S.A."
roberto-eliseo-vera-vierci;150496-7;"ROBERTO ELISEO VERA VIERCI";"RVV INGENIERÍA"
