planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
309304-adquisicion-papel-1;309304-adquisicion-papel-1;309304-adquisicion-papel-1;;;309304;"ADQUISICIÓN DE PAPEL";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-13 07:30:00";tradicional;10225000
309854-adquisicion-equipos-informaticos-e-impresoras-1;309854-adquisicion-equipos-informaticos-e-impresoras-1;309854-adquisicion-equipos-informaticos-e-impresoras-1;;;309854;"ADQUISICION DE EQUIPOS INFORMATICOS E IMPRESORAS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-17 07:30:00";tradicional;99865000
309865-construccion-aulas-distrito-villa-hayes-1;;;;;309865;"CONSTRUCCION DE AULAS EN EL DISTRITO DE VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;850000000
309847-adquisicion-tintas-toner-1;309847-adquisicion-tintas-toner-1;309847-adquisicion-tintas-toner-1;;;309847;"ADQUISICION DE TINTAS Y TONER";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-25 07:30:00";tradicional;19139000
312983-adquisicion-utiles-oficina-1;;;;;312983;"ADQUISICION DE UTILES DE OFICINA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;10000000
309888-provision-almuerzo-escolar-1;309888-provision-almuerzo-escolar-1;309888-provision-almuerzo-escolar-1;;;309888;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-09-02 07:30:00";tradicional;957710000
314748-contratacion-asesores-individuales-1;314748-contratacion-asesores-individuales-1;314748-contratacion-asesores-individuales-1;;;314748;"CONTRATACION DE ASESORES INDIVIDUALES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-12 07:30:00";tradicional;60000000
315477-adquisicion-semaforo-1;315477-adquisicion-semaforo-1;315477-adquisicion-semaforo-1;;;315477;"ADQUISICION DE SEMAFORO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-03 07:30:00";tradicional;95000000
316056-adquisicion-ripio-1;316056-adquisicion-ripio-1;316056-adquisicion-ripio-1;;;316056;"ADQUISICION DE RIPIO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-18 07:30:00";tradicional;140000000
316235-mantenimiento-reparacion-caminos-vecinales-1;316235-mantenimiento-reparacion-caminos-vecinales-1;316235-mantenimiento-reparacion-caminos-vecinales-1;;;316235;"MANTENIMIENTO Y REPARACION DE CAMINOS VECINALES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-08-17 09:00:00";tradicional;140000000
316750-adquisicion-productos-alimenticios-1;;;;;316750;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;140000000
316753-adquisicion-automovil-gestoria-1;316753-adquisicion-automovil-gestoria-1;316753-adquisicion-automovil-gestoria-1;;;316753;"ADQUISICION DE AUTOMOVIL PARA GESTORIA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-04 07:30:00";tradicional;114500000
316865-adquisicion-articulos-ferreteria-1;;;;;316865;"ADQUISICION DE ARTICULOS DE FERRETERIA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;120000000
317139-mantenimiento-red-cloacal-1;317139-mantenimiento-red-cloacal-1;317139-mantenimiento-red-cloacal-1;;;317139;"MANTENIMIENTO DE RED CLOACAL ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-27 07:30:00";tradicional;119900000
317137-remodelacion-ampliacion-tinglado-iglesia-virgen-victoria-1;;;;;317137;"REMODELACION Y AMPLIACION DEL TINGLADO DE LA IGLESIA VIRGEN DE LA VICTORIA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;140000000
317138-contruccion-fachada-iglesia-san-juan-bautista-1;;;;;317138;"CONTRUCCION DE LA FACHADA DE LA IGLESIA SAN JUAN BAUTISTA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;140000000
317140-construccion-empedrado-primera-etapa-1;;;;;317140;"CONSTRUCCION DE EMPEDRADO PRIMERA ETAPA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;140000000
309316-adquisicion-muebles-oficina-enseres-1;309316-adquisicion-muebles-oficina-enseres-1;309316-adquisicion-muebles-oficina-enseres-1;;;309316;"ADQUISICIÓN DE MUEBLES DE OFICINA Y ENSERES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-02 07:30:00";tradicional;81680000
312980-adquisicion-software-1;312980-adquisicion-software-1;312980-adquisicion-software-1;;;312980;"ADQUISICION DE SOFTWARE";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 07:30:00";tradicional;484000000
320131-pintura-edificio-municipal-1;320131-pintura-edificio-municipal-1;320131-pintura-edificio-municipal-1;;;320131;"PINTURA DEL EDIFICIO MUNICIPAL";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-09 07:30:00";tradicional;119998000
320441-remodelacion-pista-multiuso-barrio-remansito-1;;;;;320441;"REMODELACION PISTA MULTIUSO BARRIO REMANSITO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-12-31;;tradicional;140000000
320446-reparacion-mantenimiento-caminos-vecinales-chacoi-remansito-1;320446-reparacion-mantenimiento-caminos-vecinales-chacoi-remansito-1;320446-reparacion-mantenimiento-caminos-vecinales-chacoi-remansito-1;;;320446;"REPARACION Y MANTENIMIENTO DE CAMINOS VECINALES CHACOI -REMANSITO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-09 08:30:00";tradicional;139000000
320447-adquisicion-ripio-tipo-rechazo-1;320447-adquisicion-ripio-tipo-rechazo-1;320447-adquisicion-ripio-tipo-rechazo-1;;;320447;"ADQUISICION DE RIPIO TIPO RECHAZO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-09 10:30:00";tradicional;120000000
320448-construccion-aulas-bano-escuela-basica-n-5860-maria-auxiliadora-palmasola-1;;;;;320448;"CONSTRUCCION DE AULAS Y BAÑO ESCUELA BASICA Nº 5860 MARIA AUXILIADORA DE PALMASOLA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-12-31;;tradicional;320000000
320451-construccion-comedor-primer-centro-educacion-especial-barrio-progreso-1;;;;;320451;"CONSTRUCCION DE UN COMEDOR A PRIMER CENTRO DE EDUCACION ESPECIAL BARRIO EL PROGRESO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-12-31;;tradicional;90000000
320453-construccion-dos-aulas-escuela-basica-n-1271-zoilo-rodas-remansito-1;;;;;320453;"CONSTRUCCION DE DOS AULAS A ESCUELA BASICA Nº 1271 ZOILO RODAS REMANSITO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-12-31;;tradicional;230000000
320454-construcccion-comedor-escuela-basica-n-rutherford-b-hayes-1;;;;;320454;"CONSTRUCCCION DE UN COMEDOR A ESCUELA BASICA Nº RUTHERFORD B.HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-12-31;;tradicional;90000000
320456-construccion-dos-aulas-tipo-mec-aula-primera-infancia-escuela-basica-n-5925-don-jorg-1;;;;;320456;"CONSTRUCCION DE DOS AULAS TIPO MEC Y EN AULA PRIMERA INFANCIA A ESCUELA BASICA Nº 5925 DON JORGE GAYOSO BARRIO REMANSITO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-12-31;;tradicional;400000000
320457-costruccion-dos-aulas-escuela-basica-n-4294-maria-auxiliadora-barrio-remansito-1;;;;;320457;"COSTRUCCION DE DOS AULAS A ESCUELA BASICA Nº 4294 MARIA AUXILIADORA BARRIO REMANSITO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-12-31;;tradicional;230000000
320470-construccion-aula-escuela-basica-n-335-carlos-antonio-lopez-gaspar-rodriguez-francia-1;;;;;320470;"CONSTRUCCION DE UN AULA A ESCUELA BASICA N°335 CARLOS ANTONIO LOPEZ DE GASPAR RODRIGUEZ DE FRANCIA (EX BETERETE CUE)";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-12-31;;tradicional;120000000
320471-construccion-aula-escuela-basica-n-1637-defensores-chaco-barrio-san-juan-bautista-1;;;;;320471;"CONSTRUCCION DE UN AULA A ESCUELA BASICA N°1637 DEFENSORES DEL CHACO BARRIO SAN JUAN BAUTISTA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-12-31;;tradicional;118000000
