planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229709-adquisicion-combustibles-lubricantes;229709-adquisicion-combustibles-lubricantes;229709-adquisicion-combustibles-lubricantes;;;229709;"Adquisicion de combustibles y lubricantes";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-29 09:00:00";tradicional;319700000
229755-adquisicion-tintas-toner;229755-adquisicion-tintas-toner;;;;229755;"Adquisicion de tintas y toner";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";SUS;Suspendida;2012-02-29;"2012-03-19 10:30:00";tradicional;121480000
229757-adquisicion-resmas-papel;229757-adquisicion-resmas-papel;229757-adquisicion-resmas-papel;;;229757;"Adquisicion de resmas de papel";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-19 10:00:00";tradicional;7760000
230362-cargas-ripio-tipo-rechazo;230362-cargas-ripio-tipo-rechazo;230362-cargas-ripio-tipo-rechazo;;;230362;"Cargas de ripio tipo rechazo";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-02 09:00:00";tradicional;506920000
231071-adquisicion-cubiertas-camaras-aire;231071-adquisicion-cubiertas-camaras-aire-3,231071-adquisicion-cubiertas-camaras-aire,231071-adquisicion-cubiertas-camaras-aire-1,231071-adquisicion-cubiertas-camaras-aire-2,231071-adquisicion-cubiertas-camaras-aire-4;;;;231071;"Adquisicion de cubiertas y camaras de aire";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-12-03 09:00:00";tradicional;42000000
244926-adquisicion-combustible;244926-adquisicion-combustible-1,244926-adquisicion-combustible;244926-adquisicion-combustible;;;244926;"Adquisicion de combustible";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-03 10:00:00";tradicional;97250000
246765-construccion-muralla-perimetral-cementerio-municipal;;;;;246765;"Construccion de muralla perimetral para el cementerio municipal";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;635100000
247396-adquisicion-equipos-oficina;;;;;247396;"Adquisicion de equipos de oficina";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;70900000
247381-adquisicion-equipos-informaticos;247381-adquisicion-equipos-informaticos;;;;247381;"Adquisicion de Equipos Informaticos";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-03 08:00:00";tradicional;80510000
247382-combustibles-lubricantes;247382-combustibles-lubricantes;;;;247382;"Combustibles y Lubricantes";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-03 11:00:00";tradicional;100000000
247383-adquisicion-hidrolavadora-soldador-electrico;247383-adquisicion-hidrolavadora-soldador-electrico;247383-adquisicion-hidrolavadora-soldador-electrico;;;247383;"Adquisicion de hidrolavadora y soldador electrico";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-03 11:30:00";tradicional;39300000
