planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405097-adquisicion-equipos-informaticos-1;405097-adquisicion-equipos-informaticos-1;405097-adquisicion-equipos-informaticos-1;;;405097;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-26 07:00:00";tradicional;168893287
407840-provision-almuerzo-escolar-1;407840-provision-almuerzo-escolar-1;407840-provision-almuerzo-escolar-1;;;407840;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-08-02 07:00:00";tradicional;522000000
405754-adquisicion-utiles-oficina-1;;;;;405754;"ADQUISICIÓN DE ÚTILES DE OFICINA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;35000000
413216-construccion-bloque-aulas-banos-sexados-escuela-basica-n-4380-municipal-2-villa-haye-1;413216-construccion-bloque-aulas-banos-sexados-escuela-basica-n-4380-municipal-2-villa-haye-1;413216-construccion-bloque-aulas-banos-sexados-escuela-basica-n-4380-municipal-2-villa-haye-1;;;413216;"CONSTRUCCIÓN DE BLOQUE AULAS Y BAÑOS SEXADOS EN LA ESCUELA BÁSICA N° 4380 MUNICIPAL 2 - VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2023-05-29 08:00:00";tradicional;525052938
415763-construccion-aula-reparacion-sshh-techo-losa-h-a-esc-bas-n-4381-municipal-3-remansit-1;415763-construccion-aula-reparacion-sshh-techo-losa-h-a-esc-bas-n-4381-municipal-3-remansit-1;415763-construccion-aula-reparacion-sshh-techo-losa-h-a-esc-bas-n-4381-municipal-3-remansit-1;;;415763;"CONSTRUCCIÓN DE AULA Y REPARACIÓN DE SSHH DE TECHO LOSA H° A° EN LA ESC. BAS. Nº 4381 MUNICIPAL 3 - REMANSITO - VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2023-09-13 08:30:00";tradicional;250098504
416322-mantenimiento-reparacion-banos-sshh-banos-instituciones-educativas-ciudad-villa-haye-1;416322-mantenimiento-reparacion-aulas-sshh-banos-instituciones-educativas-ciudad-villa-haye-1;416322-mantenimiento-reparacion-aulas-sshh-banos-instituciones-educativas-ciudad-villa-haye-1;;;416322;"MANTENIMIENTO Y REPARACIÓN DE AULAS Y SSHH(BAÑOS) DE INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2023-06-23 07:30:00";tradicional;460999877
416357-construccion-bloque-2-aulas-5-80-x-6-80-esc-bas-n-7825-saladillo-villa-hayes-1;416357-construccion-bloque-2-aulas-5-80-x-6-80-esc-bas-n-7825-saladillo-villa-hayes-1;416357-construccion-bloque-2-aulas-5-80-x-6-80-esc-bas-n-7825-saladillo-villa-hayes-1;;;416357;"CONSTRUCCIÓN DE BLOQUE DE 2 AULAS DE 5,80 X 6,80, EN LA ESC. BAS. N° 7825 SALADILLO - VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2023-02-28 09:00:00";tradicional;298036950
416360-construccion-sshh-banos-instituciones-educativas-villa-hayes-1;416360-construccion-sshh-banos-instituciones-educativas-villa-hayes-1;416360-construccion-sshh-banos-instituciones-educativas-villa-hayes-1;;;416360;"CONSTRUCCIÓN DE SSHH(BAÑOS) EN INSTITUCIONES EDUCATIVAS - VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2023-01-19 08:00:00";tradicional;360484200
406410-adquisicion-aires-acondicionados-institucion-1;406410-adquisicion-aires-acondicionados-institucion-1;406410-adquisicion-aires-acondicionados-institucion-1;;;406410;"ADQUISICIÓN DE AIRES ACONDICIONADOS PARA LA INSTITUCIÓN";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-05-04 07:00:00";tradicional;44500000
416868-construccion-empedrados-calles-ciudad-villa-hayes-1;416868-construccion-empedrados-calles-ciudad-villa-hayes-1;416868-construccion-empedrados-calles-ciudad-villa-hayes-1;;;416868;"CONSTRUCCIÓN DE EMPEDRADOS EN CALLES DE LA CIUDAD DE VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-30 07:00:00";tradicional;365350160
416870-construccion-canal-cielo-abierto-calles-ciudad-villa-hayes-1;416870-construccion-canal-cielo-abierto-calles-ciudad-villa-hayes-1;416870-construccion-canal-cielo-abierto-calles-ciudad-villa-hayes-1;;;416870;"CONSTRUCCIÓN DE CANAL A CIELO ABIERTO EN CALLES DE LA CIUDAD DE VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-05 07:00:00";tradicional;372615000
416803-adquisicion-retropala-1;416803-adquisicion-retropala-1;416803-adquisicion-retropala-1;;;416803;"ADQUISICIÓN DE RETROPALA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-27 07:00:00";tradicional;725000000
416871-refaccion-polideportivo-remansito-villa-hayes-1;;;;;416871;"REFACCIÓN DEL POLIDEPORTIVO DE REMANSITO - VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-10-31;;tradicional;980000000
418916-construccion-cordon-cuneta-calles-ciudad-villa-hayes-1;418916-construccion-cordon-cuneta-calles-ciudad-villa-hayes-1;418916-construccion-cordon-cuneta-calles-ciudad-villa-hayes-1;;;418916;"CONSTRUCCIÓN DE CORDON CUNETA EN CALLES DE LA CIUDAD DE VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-01-30 09:00:00";tradicional;385161400
414621-adquisicion-utiles-oficina;;;;;414621;"ADQUISICIÓN DE UTILES DE OFICINA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
