planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
323439-servicio-transporte-1;;;;;323439;"SERVICIO DE TRANSPORTE ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;15000000
323582-servicios-tecnicos-profesionales-asesoria-1;323582-servicios-tecnicos-profesionales-asesoria-1;323582-servicios-tecnicos-profesionales-asesoria-1;;;323582;"SERVICIOS TÉCNICOS Y PROFESIONALES ASESORIA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-28 07:30:00";tradicional;80000000
323806-adquisicion-utiles-escritorio-oficina-1;323806-adquisicion-utiles-escritorio-oficina-1;323806-adquisicion-utiles-escritorio-oficina-1;;;323806;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO Y OFICINA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-03 07:30:00";tradicional;24085917
323952-adquisicion-articulos-ferreteria-1;;;;;323952;"ADQUISICION DE ARTICULOS DE FERRETERIA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;20000000
324075-adquisicion-medicamentos-1;;;;;324075;"ADQUISICIÓN DE MEDICAMENTOS ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;40000000
324444-adquisicion-ripio-1;324444-adquisicion-ripio-1;324444-adquisicion-ripio-1;;;324444;"ADQUISICION DE RIPIO ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-03 09:00:00";tradicional;150000000
324484-limpieza-franja-dominio-1;324484-limpieza-franja-dominio-1;;;;324484;"LIMPIEZA DE FRANJA DE DOMINIO ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;"2017-03-03 10:30:00";tradicional;147000000
324551-construccion-aulas-barrio-remansito-esc-bas-n-4294-maria-auxiliadora-esc-bas-n-5925-1;324551-construccion-aulas-barrio-remansito-esc-bas-n-4294-maria-auxiliadora-esc-bas-n-5925-1;324551-construccion-aulas-barrio-remansito-esc-bas-n-4294-maria-auxiliadora-esc-bas-n-5925-1;;;324551;"CONSTRUCCIÓN DE AULAS EN BARRIO REMANSITO ESC. BAS. N° 4294 MARIA AUXILIADORA Y ESC. BAS. N° 5925 DON JORGE GAYOSO ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-06-16 10:00:00";tradicional;546560831
324559-construccion-aulas-esc-bas-n-7825-saladillo-barrio-saladillo-1;324559-construccion-aulas-esc-bas-n-7825-saladillo-barrio-saladillo-1;324559-construccion-aulas-esc-bas-n-7825-saladillo-barrio-saladillo-1;;;324559;"CONSTRUCCIÓN DE AULAS ESC. BAS. N° 7825 SALADILLO BARRIO SALADILLO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-06-16 07:30:00";tradicional;405366656
324564-construccion-aulas-reparacion-banos-esc-bas-n-335-carlos-antonio-lopez-beterete-esc-1;324564-construccion-aulas-reparacion-banos-esc-bas-n-335-carlos-antonio-lopez-beterete-esc-1;324564-construccion-aulas-reparacion-banos-esc-bas-n-335-carlos-antonio-lopez-beterete-esc-1;;;324564;"CONSTRUCCIÓN DE AULAS Y REPARACIÓN DE BAÑOS ESC. BAS.N° 335 CARLOS ANTONIO LOPEZ - BETERETE Y ESC. BAS. N° 1271 ZOILO RODAS - CHACOI";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-06-15 11:00:00";tradicional;383092433
324566-reparacion-aulas-esc-bas-n-4381-municipal-3-barrio-remansito-1;324566-reparacion-aulas-esc-bas-n-4381-municipal-3-barrio-remansito-1;324566-reparacion-aulas-esc-bas-n-4381-municipal-3-barrio-remansito-1;;;324566;"REPARACIÓN DE AULAS A ESC. BAS. N° 4381 MUNICIPAL 3 BARRIO REMANSITO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-06-15 09:00:00";tradicional;384770485
324570-construccion-reparacion-aulas-comedores-escuelas-municipio-1;324570-construccion-reparacion-aulas-comedores-escuelas-municipio-1;324570-construccion-reparacion-aulas-comedores-escuelas-municipio-1;;;324570;"CONSTRUCCIÓN Y REPARACIÓN DE AULAS Y COMEDORES A ESCUELAS DEL MUNICIPIO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-06-15 07:30:00";tradicional;497999000
324594-adquisicion-camioneta-gestoria-1;;;;;324594;"ADQUISICIÓN DE CAMIONETA PARA GESTORIA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;250000000
323441-servicio-mantenimiento-reparacion-vehiculos-1;;;;;323441;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;25000000
323562-mantenimiento-reparacion-maquinarias-1;;;;;323562;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;20000000
323564-reparacion-instalaciones-menores-1;;;;;323564;"REPARACIÓN DE INSTALACIONES MENORES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;25000000
323691-servicios-funebres-1;;;;;323691;"SERVICIOS FUNEBRES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;22000000
323729-uniformes-funcionariado-1;;;;;323729;"UNIFORMES PARA EL FUNCIONARIADO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;45000000
323776-adquisicion-productos-papel-carton-1;323776-adquisicion-productos-papel-carton-1;323776-adquisicion-productos-papel-carton-1;;;323776;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTÓN ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-06 07:30:00";tradicional;13120090
323793-adquisicion-productos-limpieza-1;;;;;323793;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;15000000
324461-remodelacion-polideportivo-remansito-1;;;;;324461;"REMODELACION POLIDEPORTIVO REMANSITO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;120000000
324524-reparacion-caminos-1;324524-reparacion-caminos-1;324524-reparacion-caminos-1;;;324524;"REPARACIÓN DE CAMINOS ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-03 07:30:00";tradicional;148000000
324539-construccion-aulas-bano-escuela-basica-n-5860-maria-auxiliadora-palmasola-1;324539-construccion-aulas-bano-escuela-basica-n-5860-maria-auxiliadora-palmasola-1;324539-construccion-aulas-bano-escuela-basica-n-5860-maria-auxiliadora-palmasola-1;;;324539;"CONSTRUCCION DE AULAS Y BAÑO ESCUELA BASICA Nº 5860 MARIA AUXILIADORA DE PALMASOLA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-06-16 11:30:00";tradicional;302228143
324573-remodelacion-taller-municipal-1;;;;;324573;"REMODELACION DEL TALLER MUNICIPAL";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;75000000
324591-adquisicion-mobiliarios-instituciones-educativas-1;;;;;324591;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;235000000
324598-adquisicion-lancha-1;;;;;324598;"ADQUISICIÓN DE LANCHA ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;140000000
324821-consultoria-estudio-impacto-ambiental-1;;;;;324821;"CONSULTORIA PARA ESTUDIO DE IMPACTO AMBIENTAL ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;150000000
323575-alquiler-edificios-maquinarias-1;;;;;323575;"ALQUILER DE EDIFICIOS Y MAQUINARIAS ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;15000000
323701-servicios-ceremoniales-1;;;;;323701;"SERVICIOS CEREMONIALES ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;52000000
323713-capacitacion-adiestramiento-funcionariado-1;;;;;323713;"CAPACITACIÓN Y ADIESTRAMIENTO AL  FUNCIONARIADO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;15000000
324602-adquisicion-equipos-oficina-computacion-1;;;;;324602;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;117000000
323716-adquisicion-productos-alimenticios-1;323716-adquisicion-productos-alimenticios-1;323716-adquisicion-productos-alimenticios-1;;;323716;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-03 07:30:00";tradicional;58360000
324583-adquisicion-equipo-odontologico-1;;;;;324583;"ADQUISICIÓN DE EQUIPO ODONTOLOGICO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;25000000
332798-adquisicion-mallas-media-sombra-1;332798-adquisicion-mallas-media-sombra-1;332798-adquisicion-mallas-media-sombra-1;;;332798;"ADQUISICION DE MALLAS DE MEDIA SOMBRA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-04 07:30:00";tradicional;31500000
332802-contratacion-via-excepcion-reparacion-caminos-vecinales-afectados-inclemencia-climat-1;;;;;332802;"CONTRATACION POR VIA EXCEPCION PARA LA REPARACION DE CAMINOS VECINALES AFECTADOS POR LA INCLEMENCIA CLIMATICA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2017-06-30;;tradicional;1500000000
324438-provision-almuerzo-escolar-1;324438-provision-almuerzo-escolar-1;324438-provision-almuerzo-escolar-1;;;324438;"PROVISIÓN DE ALMUERZO ESCOLAR ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-09-12 07:30:00";tradicional;825006700
333584-adquisicion-retroexcavadora-minibus-municipal-1;333584-adquisicion-retroexcavadora-minibus-municipal-1;333584-adquisicion-retroexcavadora-minibus-municipal-1;;;333584;"ADQUISICION DE RETROEXCAVADORA Y MINIBUS MUNICIPAL";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-11-08 07:30:00";tradicional;1260600000
337504-adquisicion-camioneta-cerrada-ejecutivo-automovil-junta-municipal-1;337504-adquisicion-camioneta-cerrada-ejecutivo-1;337504-adquisicion-camioneta-cerrada-ejecutivo-1;;;337504;"ADQUISICIÓN DE UNA CAMIONETA CERRADA PARA EL EJECUTIVO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2017-12-29 07:30:00";tradicional;310000000
