planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390100-construccion-muralla-perimetral-escuela-basica-n-242-carlos-fernandez-chaco-i-1;390100-construccion-muralla-perimetral-escuela-basica-n-242-carlos-fernandez-chaco-i-1;390100-construccion-muralla-perimetral-escuela-basica-n-242-carlos-fernandez-chaco-i-1;;;390100;"CONSTRUCCION DE MURALLA PERIMETRAL EN ESCUELA BÁSICA Nº 242 CARLOS FERNÁNDEZ - CHACO´Í ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-24 07:30:00";tradicional;164521659
390374-construccion-pavimento-tipo-empedrado-cordon-cuneta-hormigon-badenes-hormigon-armado-1;;;;;390374;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE HORMIGON Y BADENES DE HORMIGON ARMADO, ACCESO A LA ESCUELA DEFENSORES DEL CHACO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;300000000
390387-servicio-tecnico-digitalizacion-documentos-1;;;;;390387;"SERVICIO TECNICO DE DIGITALIZACION DE DOCUMENTOS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;160000000
390394-construccion-tinglado-escuela-basica-n-6260-san-jorge-villa-hayes-1;390394-construccion-tinglado-escuela-basica-n-6260-san-jorge-villa-hayes-1;;;;390394;"CONSTRUCCIÓN DE TINGLADO EN ESCUELA BÁSICA Nº 6260 SAN JORGE - VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-02-28;"2021-07-06 07:30:00";tradicional;160000000
390404-construccion-cocina-comedor-escuela-basica-n-7825-saladillo-villa-hayes-1;390404-construccion-cocina-comedor-escuela-basica-n-7825-saladillo-villa-hayes-1;390404-construccion-cocina-comedor-escuela-basica-n-7825-saladillo-villa-hayes-1;;;390404;"CONSTRUCCION DE COCINA COMEDOR EN ESCUELA BÁSICA Nº 7825 SALADILLO ? VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-31 11:30:00";tradicional;158298566
390408-construccion-cocina-comedor-escuela-basica-n-4625-loma-conche-1;390408-construccion-cocina-comedor-escuela-basica-n-4625-loma-conche-1;390408-construccion-cocina-comedor-escuela-basica-n-4625-loma-conche-1;;;390408;"CONSTRUCCION DE COCINA COMEDOR EN ESCUELA BÁSICA Nº 4625 LOMA CONCHE ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-29 07:30:00";tradicional;159947616
390415-construccion-aula-5-80-m-x-6-80m-c-techo-tejas-escuela-basican-1911-gral-de-division-1;390415-construccion-aula-5-80-m-x-6-80m-c-techo-tejas-escuela-basican-1911-gral-de-division-1;390415-construccion-aula-5-80-m-x-6-80m-c-techo-tejas-escuela-basican-1911-gral-de-division-1;;;390415;"CONSTRUCCION DE UN AULA DE 5.80 M X 6.80M C/ TECHO DE TEJAS ESCUELA BASICAN° 1911 GRAL.DE DIVISION PATRICIO COLMAN MARTINEZ - POZO COLORADO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-12 07:30:00";tradicional;164428895
396000-servicio-tecnico-digitalizacion-documentos-1;396000-servicio-tecnico-digitalizacion-documentos-1;396000-servicio-tecnico-digitalizacion-documentos-1;;;396000;"SERVICIO TECNICO DE DIGITALIZACION DE DOCUMENTOS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-05 09:30:00";tradicional;160000000
396349-aquisicion-tractor-agricola-1;;;;;396349;"AQUISICION DE TRACTOR AGRICOLA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;162555000
396350-adquisicion-tractor-agricola-1;396350-adquisicion-tractor-agricola-municipalidad-villa-hayes-1;;;;396350;"ADQUISICION DE TRACTOR AGRICOLA PARA LA MUNICIPALIDAD DE VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-04-05 07:30:00";tradicional;162555000
399573-acceso-esc-nac-soldado-ex-combatiente-manuel-molinas-pavimento-petreo-tipo-empedrado-1;399573-acceso-esc-nac-soldado-ex-combatiente-manuel-molinas-pavimento-petreo-tipo-empedrado-1;;;;399573;"ACCESO A ESC. NAC. SOLDADO EX COMBATIENTE MANUEL MOLINAS, PAVIMENTO PETREO TIPO EMPEDRADO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-07-31;"2021-09-15 07:30:00";tradicional;160000000
402111-pavimento-tipo-empedrado-cordon-cuneta-hormigon-badenes-hormigon-armado-acceso-escue-1;;;;;402111;"PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE HORMIGON Y BADENES DE HORMIGON ARMADO,ACCESO A ESCUELADEFENSORES DEL CHACO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-09-30;;tradicional;222000000
