planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
258612-adquisicion-combustible;258612-adquisicion-combustible;258612-adquisicion-combustible;;;258612;"Adquisicion de combustible";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-23 09:00:00";tradicional;385424110
258621-cargas-ripio-tipo-rechazo;258621-cargas-ripio-tipo-rechazo;258621-cargas-ripio-tipo-rechazo;;;258621;"Cargas de Ripio tipo rechazo";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-23 10:00:00";tradicional;299700000
258655-adquisicion-equipos-oficina;258655-adquisicion-equipos-oficina;258655-adquisicion-equipos-oficina;;;258655;"Adquisicion de equipos de oficina";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-03 09:00:00";tradicional;41260000
258671-adquisicion-equipos-informaticos;258671-adquisicion-equipos-informaticos;258671-adquisicion-equipos-informaticos;;;258671;"Adquisicion de equipos informaticos";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-02 09:00:00";tradicional;46600000
258623-remodelacion-plaza-pozo-colorado;;;;;258623;"Remodelacion Plaza Pozo Colorado";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;15000000
258628-remodelacion-plaza-barrio-alonso;;;;;258628;"Remodelacion de Plaza Barrio Alonso";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;20000000
258629-ampliacion-puesto-salud-pa-i-roberto;;;;;258629;"Ampliacion Puesto de Salud Pa'i Roberto";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;50000000
258665-adquisicion-camion-barredor;;;;;258665;"Adquisicion de camion barredor ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;500000000
261836-provision-almuerzo-escolar-alimento-fresco-solido;261836-provision-almuerzo-escolar-alimento-fresco-solido;;;;261836;"PROVISION DE ALMUERZO ESCOLAR - ALIMENTO FRESCO SÓLIDO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-07-15 09:00:00";tradicional;560810252
264346-mantenimiento-alcantarilla;264346-mantenimiento-alcantarilla;264346-mantenimiento-alcantarilla;;;264346;"MANTENIMIENTO DE ALCANTARILLA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-29 08:00:00";tradicional;125500000
264290-construccion-escuelas-publicas-municipio;264290-construccion-aulas-escuelas-publicas-municipio;264290-construccion-aulas-escuelas-publicas-municipio;;;264290;"CONSTRUCCION DE AULAS EN ESCUELAS PUBLICAS DEL MUNICIPIO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-25 08:00:00";tradicional;476875603
265504-construccion-banos-sexados-escuelas-publicas-municipio;265504-construccion-banos-sexados-escuelas-publicas-municipio;265504-construccion-banos-sexados-escuelas-publicas-municipio;;;265504;"CONSTRUCCION DE BAÑOS SEXADOS EN ESCUELAS PUBLICAS DEL MUNICIPIO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-28 09:00:00";tradicional;325500000
265507-mantenimiento-refaccion-reparacion-escuelas-publicas-municipio;265507-mantenimiento-refaccion-reparacion-escuelas-publicas-municipio;265507-mantenimiento-refaccion-reparacion-escuelas-publicas-municipio;;;265507;"MANTENIMIENTO, REFACCION Y REPARACION DE ESCUELAS PUBLICAS DEL MUNICIPIO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-28 10:00:00";tradicional;399990000
