planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358563-servicios-tecnicos-profesionales-consultoria-1;358563-servicio-consultoria-individual-apoyo-procesos-contrataciones-publicas-1;;;;358563;"SERVICIO DE CONSULTORIA INDIVIDUAL PARA APOYO EN LOS PROCESOS DE CONTRATACIONES PUBLICAS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-02-28;"2019-02-27 07:30:00";tradicional;120000000
360747-construccion-cocina-comedor-escuela-basica-n-7119-santa-librada-villa-hayes-1;360747-construccion-cocina-comedor-escuela-basica-n-7119-santa-librada-villa-hayes-1;360747-construccion-cocina-comedor-escuela-basica-n-7119-santa-librada-villa-hayes-1;;;360747;"CONSTRUCCIÓN DE COCINA - COMEDOR EN ESCUELA BÁSICA Nº 7119 SANTA LIBRADA - VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-09-16 07:30:00";tradicional;99999438
360748-construccion-tinglado-escuela-basica-n-6260-san-jorge-villa-hayes-1;;;;;360748;"CONSTRUCCIÓN DE TINGLADO EN ESCUELA BÁSICA Nº 6260 SAN JORGE - VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;180000000
360749-construccion-cocina-comedor-escuela-basica-n-7825-saladillo-villa-hayes-1;;;;;360749;"CONSTRUCCION DE COCINA - COMEDOR EN ESCUELA BÁSICA Nº 7825 SALADILLO - VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;100000000
360750-reparacion-bano-escuela-basica-n-1637-defensores-chaco-construccion-bano-escuela-bas-1;360750-reparacion-bano-escuela-basica-n-1637-defensores-chaco-construccion-bano-escuela-bas-1;;;;360750;"REPARACIÓN DE BAÑO EN ESCUELA BÁSICA Nº 1637 DEFENSORES DEL CHACO Y CONSTRUCCIÓN DE BAÑO EN ESCUELA BÁSICA Nº 3054 DR. RAUL PEÑA - VILLA HAYES ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-03-31;"2019-05-03 07:30:00";tradicional;130000000
360751-construccion-cocina-comedor-escuela-basica-n-5925-don-jorge-gayoso-remansito-1;;;;;360751;"CONSTRUCCIÓN DE COCINA - COMEDOR EN ESCUELA BÁSICA Nº 5925 DON JORGE GAYOSO - REMANSITO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;100000000
360752-construccion-cocina-comedor-escuela-basica-n-3974-espiritu-santo-remansito-1;360752-construccion-cocina-comedor-escuela-basica-n-3974-espiritu-santo-remansito-1;;;;360752;"CONSTRUCCIÓN DE COCINA - COMEDOR EN ESCUELA BÁSICA Nº 3974 ESPÍRITU SANTO - REMANSITO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-03-31;"2019-10-15 07:30:00";tradicional;100000000
360753-construccion-cocina-comedor-escuela-basica-n-4625-loma-conche-chaco-i-1;;;;;360753;"CONSTRUCCIÓN DE COCINA - COMEDOR EN ESCUELA BÁSICA Nº 4625 LOMA CONCHE - CHACO´Í";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;100000000
360754-construccion-muralla-perimetral-escuela-basica-n-242-carlos-fernandez-chaco-i-1;;;;;360754;"CONSTRUCCION DE MURALLA PERIMETRAL EN ESCUELA BÁSICA Nº 242 CARLOS FERNÁNDEZ - CHACO´Í";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;160000000
360755-construccion-cocina-comedor-escuela-basica-n-1271-cap-zoilo-rodas-ortiz-chaco-i-1;;;;;360755;"CONSTRUCCIÓN DE COCINA - COMEDOR EN ESCUELA BÁSICA Nº 1271 CAP. ZOILO RODAS ORTIZ - CHACO´Í";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;100000000
360756-construccion-aula-escuela-basica-n-1911-gral-div-patricio-colman-martinez-pozo-color-1;;;;;360756;"CONSTRUCCIÓN DE AULA EN ESCUELA BÁSICA Nº 1911 GRAL. DE DIV. PATRICIO COLMAN MARTÍNEZ - POZO COLORADO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;115000000
