planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438947-refaccion-polideportivo-municipal-remansito-1;;;;;438947;"REFACCION DEL POLIDEPORTIVO MUNICIPAL DE REMANSITO ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2024-02-29;;tradicional;980000000
439328-adquisicion-camaras-cubiertas-maquinarias-municipales-ad-referendum-1;439328-adquisicion-cubiertas-maquinarias-municipales-1;;;;439328;"ADQUISICIÓN DE CUBIERTAS PARA MAQUINARIAS MUNICIPALES ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-04-18 08:00:00";tradicional;140000000
1eeda431-1275-64ce-857c-d35134f86cc9;1eefbfdc-7967-6696-9e4b-9de0e8c2844d;;_NO_APLICA_;_NO_APLICA_;441616;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-05 09:00:00";tradicional;211000000
1eeead18-54d7-6524-a37a-036901526a23;;;_NO_APLICA_;_NO_APLICA_;446543;"ADQUISICIÓN DE MOTONIVELADORA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";0;22000000;"Maquinaria y Accesorios para Construccion y Edificacion";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeead46-8e66-6a82-95ae-f7bdd97eecae;1eeeb791-9552-671a-b46b-1be2123e791e;;_NO_APLICA_;_NO_APLICA_;446576;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN POZO COLORADO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-04-12 08:00:00";tradicional;380000000
1eeead99-1bd2-61ee-aa24-a13ea784e947;1ef3d57a-af09-62f6-b225-6b7a68df2ce8;;_NO_APLICA_;_NO_APLICA_;446622;"CONSTRUCCION DE CANAL A CIELO ABIERTO Y CORDON CUNETA CALLE CESAR VILLALBA - REMANSITO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;820000000
1eeeadbd-6e45-6b6e-99b5-31649a677cec;;;_NO_APLICA_;_NO_APLICA_;446679;"CONSTRUCCION DE AULAS DE EDUCACIÓN INICIAL ESCUELA BASICA ESPIRITU SANTO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeba75-78fe-6dfc-950b-e5366cb2e2ae;;;_NO_APLICA_;_NO_APLICA_;447733;"CONSTRUCCION DE AULAS ESC. BASICA SAN ANTONIO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebac6-39d7-6024-92ef-af7afd6be063;;;_NO_APLICA_;_NO_APLICA_;447769;"CONSTRUCCIÓN DE SSHH (BAÑOS) EN INSTITUCIONES EDUCATIVAS - VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebb1b-2fe9-6f44-8591-615a47cea7cc;1ef0264b-5d92-626a-bf02-77902642bf01;1ef2f2a4-d688-616a-9dce-e7e919972407;_NO_APLICA_;_NO_APLICA_;447802;"CONSTRUCCION DE CORDON CUNETA EN VARIAS CALLES DE LA CIUDAD";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-07 08:00:00";tradicional;501000000
1eeebb3d-6fc5-66b4-843d-8146fc333111;;;_NO_APLICA_;_NO_APLICA_;447815;"CONSTRUCCION DE EMPEDRADOS EN EL BARRIO SANTA LIBRADA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeec537-486d-6892-849d-234571f70a60;1ef01712-f2b7-6b62-972d-eb3c5c5a2d7b;;_NO_APLICA_;_NO_APLICA_;447983;"CONSTRUCCION DE CANAL A CIELO ABIERTO EN 2 TRAMOS DE VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-12-31;"2024-07-15 07:30:00";tradicional;486000000
1eeec544-0426-6afa-a4e3-3b7980fd0027;1eef0597-d2ab-6ebe-ba8f-3b713f2614a3;;_NO_APLICA_;_NO_APLICA_;447988;"CONSTRUCCION DE CANAL A CIELO ABIERTO BARRIO ALONSO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-08-02 08:00:00";tradicional;951000000
1eeef929-972c-6f48-b8b9-b7b8d0f0be51;;;_NO_APLICA_;_NO_APLICA_;448560;"CONSTRUCCION DE SSHH EN AULA INICIAL Y REPARACIÓN DE AULA- ESC- AUGUSTO ROA BASTOS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeef959-b235-6e36-9c89-b93323fef291;;;_NO_APLICA_;_NO_APLICA_;448568;"MANTENIMIENTO Y REPARACIÓN DE SEDE TUTORIAL EDUC. MEDIA ABIERTA ESC. BAS. 5822 SAN BERNARDINO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
