planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208250-mantenimiento-reparacion-vehiculos-inlcluido-repuestos;208250-mantenimiento-reparacion-vehiculos-inlcluido-repuestos;;;;208250;"MANTENIMIENTO Y REPARACION DE VEHICULOS - INLCLUIDO REPUESTOS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-01-31;"2011-03-28 09:30:00";tradicional;50000000
208355-adquisicion-cajones-funebres;;;;;208355;"ADQUISICION DE CAJONES FUNEBRES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-01-31;;tradicional;40000000
208512-adquisicion-utiles-oficina;208512-adquisicion-utiles-oficina;208512-adquisicion-utiles-oficina;;;208512;"ADQUISICION DE UTILES DE OFICINA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-04-18 09:00:00";tradicional;7849020
208597-adquisicion-sobres-plastico-licencia-conducir;208597-adquisicion-sobres-plastico-licencia-conducir,208597-adquisicion-sobres-plastico-licencia-conducir-1;208597-adquisicion-sobres-plastico-licencia-conducir;;;208597;"ADQUISICION DE SOBRES DE PLASTICO PARA LICENCIA DE CONDUCIR";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-03-18 09:00:00";tradicional;3850000
208603-adquisicion-tintas-toner;208603-adquisicion-tintas-toner;208603-adquisicion-tintas-toner;;;208603;"ADQUISICION DE TINTAS Y TONER";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-14 10:00:00";tradicional;43000000
208646-adquisicion-elementos-limpieza;208646-adquisicion-elementos-limpieza;208646-adquisicion-elementos-limpieza;;;208646;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-04-05 10:00:00";tradicional;10987000
208785-adquisicion-combustibles-lubricantes;208785-adquisicion-combustibles-lubricantes;208785-adquisicion-combustibles-lubricantes;;;208785;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-23 09:00:00";tradicional;429028610
208260-mantenimiento-reparacion-fotocopiadora;208260-mantenimiento-reparacion-fotocopiadora;208260-mantenimiento-reparacion-fotocopiadora;;;208260;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-07-20 10:00:00";tradicional;8634000
208304-reparacion-semaforos;208304-reparacion-semaforos;208304-reparacion-semaforos;;;208304;"REPARACION DE SEMAFOROS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-10-19 09:00:00";tradicional;15690000
208311-pasaje-aereos;;;;;208311;"PASAJE AEREOS ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;10000000
208363-servicios-ceremonial-gastronomico;;;;;208363;"SERVICIOS CEREMONIAL Y GASTRONOMICO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;80000000
208374-adquisicion-productos-alimenticios;208374-adquisicion-productos-alimenticios;208374-adquisicion-productos-alimenticios;;;208374;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-11-09 09:00:00";tradicional;50518500
208471-adquisicion-resma-hojas;208471-adquisicion-resma-hojas-comprobantes-ingresos;208471-adquisicion-resma-hojas-comprobantes-ingresos;;;208471;"ADQUISICION DE RESMA DE HOJAS Y COMPROBANTES DE INGRESOS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-01 10:00:00";tradicional;6506500
208509-adquisicion-carpetas-archivadora-logo-institucion;;;;;208509;"ADQUISICION DE CARPETAS ARCHIVADORA CON LOGO DE LA INSTITUCION ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;12200000
208751-adquisicion-materiales-electricos;208751-adquisicion-materiales-electricos;208751-adquisicion-materiales-electricos;;;208751;"ADQUISICION DE MATERIALES ELECTRICOS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-08-24 09:00:00";tradicional;11667500
211287-mantenimiento-sistema-electrico-edificio-municipal;211287-mantenimiento-sistema-electrico-edificio-municipal;211287-mantenimiento-sistema-electrico-edificio-municipal;;;211287;"MANTENIMIENTO DEL SISTEMA ELECTRICO DEL EDIFICIO MUNICIPAL ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-06-08 09:00:00";tradicional;239000000
