planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
187067-mantenimiento-reparaciones-sistema-electrico-edificio;;;;;187067;"MANTENIMIENTO Y REPARACIONES DEL SISTEMA ELECTRICO DEL EDIFICIO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-24;;tradicional;34360000
191558-servicio-internet;;;;;191558;"SERVICIO DE INTERNET";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-24;;tradicional;26000000
192042-adquisicion-muebles-enseres;;;;;192042;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-08;;tradicional;114800000
191378-adquisicion-combustibles;191378-adquisicion-combustibles;191378-adquisicion-combustibles;;;191378;"ADQUISICION DE COMBUSTIBLES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-09;"2010-05-05 08:00:00";tradicional;213201590
191743-impresiones-varias;;;;;191743;"Impresiones Varias";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-09;;tradicional;11306280
191934-adquisicion-combustibles;;;;;191934;"ADQUISICION DE COMBUSTIBLES ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-09;;tradicional;220000000
191686-adquisicion-viveres;;;;;191686;"ADQUISICION DE VIVERES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-10;;tradicional;35000000
191756-adquisicion-tintas-toner;191756-adquisicion-tintas-toner;191756-adquisicion-tintas-toner;;;191756;"ADQUISICION DE TINTAS Y TONER";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-11;"2010-03-22 08:00:00";tradicional;34330400
191770-adquisicion-utiles-oficina;;;;;191770;"ADQUISICION DE UTILES DE OFICINA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-16;;tradicional;19008000
191997-adquisicion-equipos-oficina-informaticos-accesorios;;;;;191997;"ADQUISICION DE EQUIPOS DE OFICINA, INFORMATICOS Y ACCESORIOS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-16;;tradicional;27530000
192021-adquisicion-enseres;;;;;192021;"ADQUISICION DE ENSERES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-16;;tradicional;10955000
191737-adquisicion-resma-hojas;;;;;191737;"ADQUISICION DE RESMA DE HOJAS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-17;;tradicional;5000000
191789-adquisicion-elementos-limpieza;;;;;191789;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-23;;tradicional;25000000
191858-adquisicion-sobres-plastico-licencia-conducir;;;;;191858;"ADQUISICION DE SOBRES DE PLASTICO PARA LICENCIA DE CONDUCIR";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-23;;tradicional;5151900
191722-adquisicion-productos-alimenticios;;;;;191722;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-24;;tradicional;60000000
191727-textiles-vestuarios;;;;;191727;"TEXTILES Y VESTUARIOS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-24;;tradicional;19423500
191828-adquisicion-materiales-electricos;;;;;191828;"ADQUISICION DE MATERIALES ELECTRICOS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-24;;tradicional;15880000
192061-estudio-proyecto-inversion-royalties;;;;;192061;"ESTUDIO DE PROYECTO DE INVERSION - ROYALTIES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-24;;tradicional;50000000
191720-adquisicion-cajon-funebre;;;;;191720;"ADQUISICION DE CAJON FUNEBRE";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-29;;tradicional;20000000
191680-publicidad-propaganda;;;;;191680;"PUBLICIDAD Y PROPAGANDA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;19960000
192066-reparacion-mayores-maquinarias;;;;;192066;"REPARACION MAYORES DE MAQUINARIAS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;100000000
191943-adquisicion-cubiertas-camaras;;;;;191943;"ADQUISICION DE CUBIERTAS Y CAMARAS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;7776300
191955-adquisicion-aire-acondicionados;;;;;191955;"ADQUISICION DE AIRE ACONDICIONADOS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-12;;tradicional;28000000
192033-adquisicion-equipos-informaticos-royalties;;;;;192033;"ADQUISICION DE EQUIPOS INFORMATICOS - ROYALTIES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-13;;tradicional;25200000
191935-adquisicion-combustibles-royalties;191935-adquisicion-combustibles-royalties;191935-adquisicion-combustibles-royalties;;;191935;"ADQUISICION DE COMBUSTIBLES- Royalties";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-19;"2010-05-11 08:00:00";tradicional;124673000
191563-contratacion-personal-area-agricultura-ganaderia;;;;;191563;"CONTRATACION DE PERSONAL EN EL AREA DE AGRICULTURA Y GANADERIA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-21;;tradicional;49000000
191706-adquisicion-materiales-construccion;;;;;191706;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-28;;tradicional;25000000
192174-construccion-anfiteatro;;;;;192174;"CONSTRUCCION DE ANFITEATRO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-29;;tradicional;450000000
192175-enripiado-remansito;;;;;192175;"ENRIPIADO REMANSITO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-12;;tradicional;75000000
192184-construccion-cordon-cunetas;;;;;192184;"CONSTRUCCION DE CORDON Y CUNETAS ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-20;;tradicional;100000000
192516-refaccion-edificio-junta-municipal;;;;;192516;"REFACCION EDIFICIO JUNTA MUNICIPAL";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";8;AI;"Acuerdo Internacional";PLAN;Planificada;2010-05-24;;tradicional;40000000
192179-iluminacion-camino-acepar;;;;;192179;"ILUMINACION CAMINO ACEPAR";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-27;;tradicional;25000000
192187-mantenimiento-refaccion-edificio-municipal;;;;;192187;"MANTENIMIENTO Y REFACCION DEL EDIFICIO MUNICIPAL";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-28;;tradicional;150000000
192526-reparacion-arborizacion-calles-ciudad;;;;;192526;"Reparacion, Arborizacion de las calles de la Ciudad";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-19;;tradicional;55832833
192519-empedrado-comision-onondivepa;;;;;192519;"EMPEDRADO - COMISION OÑONDIVEPA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-21;;tradicional;45000000
192523-alcantarillado-sanitario;;;;;192523;"ALCANTARILLADO SANITARIO ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-29;;tradicional;30000000
