id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc7fZMZnSNrnc6y6MBpsPEwFjfI38vB3XSZg3mM07iELNw%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";192515;"ALQUILER DE OFICINAS PARA EL SENAVE";3278;;7485000;7207556;PYG;Guaraníes;2011-03-29;
HsAXy7yYbc7fZMZnSNrncwQQf7muAJ0b8xSnmWTk8H%2BNxMYyagD1PA%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";192515;"ALQUILER DE OFICINAS PARA EL SENAVE";03060;;7485000;7207556;PYG;Guaraníes;2010-12-22;
HsAXy7yYbc7fZMZnSNrnc4HtTQknAomp%2BMMZ0lLSZiGNxMYyagD1PA%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";192515;"ALQUILER DE OFICINAS PARA EL SENAVE";02908;;7485000;7207556;PYG;Guaraníes;2010-10-27;
HsAXy7yYbc7fZMZnSNrnc4HtTQknAompOgv1ulUNxlshx7Ade3%2BE1g%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";192515;"ALQUILER DE OFICINAS PARA EL SENAVE";02909;;3550000;3418414;PYG;Guaraníes;2010-10-27;
HsAXy7yYbc7fZMZnSNrnc4HtTQknAompMdKHVw8e4S38xnEXLR2I0A%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";192515;"ALQUILER DE OFICINAS PARA EL SENAVE";02787;;3550000;3418414;PYG;Guaraníes;2010-09-14;
HsAXy7yYbc7fZMZnSNrnc4HtTQknAompL3FKsO8rQG0%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";192515;"ALQUILER DE OFICINAS PARA EL SENAVE";02715;;7485000;7207556;PYG;Guaraníes;2010-08-19;
HsAXy7yYbc7fZMZnSNrnc4HtTQknAompJ0ohOGc5VJ8%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";192515;"ALQUILER DE OFICINAS PARA EL SENAVE";02636;;7485000;7207556;PYG;Guaraníes;2010-07-20;
HsAXy7yYbc7fZMZnSNrnc4HtTQknAompPFvIw6hEldc%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";192515;"ALQUILER DE OFICINAS PARA EL SENAVE";02567;;7485000;7207556;PYG;Guaraníes;2010-06-22;
HsAXy7yYbc7fZMZnSNrnc4HtTQknAompm0aBJ1N2DQA%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";192515;"ALQUILER DE OFICINAS PARA EL SENAVE";02862;;8485000;8207556;PYG;Guaraníes;2010-05-20;
HsAXy7yYbc7fZMZnSNrnc5kAkW0XkgJ11IdjQbxbii9g3mM07iELNw%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";192515;"ALQUILER DE OFICINAS PARA EL SENAVE";0002547;;3550000;3418414;PYG;Guaraníes;2010-05-17;
