slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156193-trans-center-s-r-l-5;LP-12005-10-53390;;156193;"Adq. Prod. Alimenticios-Base Aerea de Concepcion";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38559440;PYG;Guaraníes;;"2010-02-26 00:00:00"
154650-trans-center-s-r-l-15;LP-12005-10-53472;;154650;"ADQ. DE ALIMENTOS PARA PERSONAS Y ANIMALES  AD REF";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206555867;PYG;Guaraníes;;"2010-03-09 00:00:00"
155042-trans-center-s-r-l-23;LP-12005-10-53774;;155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142435200;PYG;Guaraníes;;"2010-03-31 00:00:00"
188813-trans-center-s-r-l-1;CE-12003-10-0668;"2010-04-21 12:00:47.656888";188813;"Adquisición de Machetes para Fuerzas Especiales Operativo Yaguarete";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34200000;PYG;Guaraníes;;"2010-04-21 12:00:48"
188795-trans-center-s-r-l-7;CE-12003-10-0701;"2010-04-21 16:12:53.754107";188795;"Uniforme para FOPE Operativo Yaguarete";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39380000;PYG;Guaraníes;;"2010-04-21 16:12:54"
155041-trans-center-s-r-l-11;LP-12005-10-54005;;155041;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS 2010 AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111709186;PYG;Guaraníes;;"2010-04-29 00:00:00"
156818-trans-center-s-r-l-7;LP-12008-10-2325;"2010-05-25 12:20:52.145732";156818;"Adquisición de Productos Alimenticios";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23251200;PYG;Guaraníes;1;"2010-05-06 15:38:52"
195702-trans-center-s-r-l-11;CO-12008-10-3847;"2010-06-16 08:03:05";195702;"ADUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16327810;PYG;Guaraníes;;"2010-06-16 08:03:06"
188118-trans-center-s-r-l-5;LP-12009-10-5758;"2010-07-09 09:39:52.205297";188118;" ADQUSICION ARMAS Y MUNICIONES PARA SEGURIDAD INSTITUCIONAL ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258074848;PYG;Guaraníes;;"2010-07-09 09:39:52"
188329-trans-center-s-r-l-14;LP-12005-10-6606;"2010-07-21 08:25:14.728285";188329;"Adquisición de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124404700;PYG;Guaraníes;;"2010-07-16 12:26:58"
198853-trans-center-s-r-l-3;CO-12008-10-8496;"2010-08-17 15:29:21.969267";198853;"Adquisición de alimentos para personas";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4368000;PYG;Guaraníes;1;"2010-08-17 15:29:22"
197193-trans-center-s-r-l-8;LP-12008-10-9675;"2010-09-06 15:03:20.129055";197193;"Adq. de Prod. Alimenticios par Personas Internaadas, Personal de Guardias y Alimentos para Animales, del INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6720000;PYG;Guaraníes;;"2010-08-25 10:52:15"
197141-trans-center-s-r-l-7;CO-12008-10-9117;"2010-08-26 15:05:00.633176";197141;"Adquisición de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55943350;PYG;Guaraníes;;"2010-08-26 15:05:01"
202559-trans-center-s-r-l-3;CD-12008-10-10970;"2010-09-27 11:47:52.72179";202559;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA ADICCIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36091980;PYG;Guaraníes;;"2010-09-27 11:47:53"
202281-trans-center-s-r-l-3;LI-12005-10-16817;"2010-12-01 15:21:18.41617";202281;"Adquisición de Repuesto y Accesorios para Helicópteros UH-H";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1820251770;PYG;Guaraníes;;"2010-12-01 15:21:18"
203735-trans-center-s-r-l-1;LP-12005-10-19962;"2010-12-30 16:06:01.093529";203735;"Adquisición de Repuesto y Accesorios para Aeronaves T-27";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3751215836;PYG;Guaraníes;1;"2010-12-30 16:06:01"
210184-trans-center-s-r-l-16;LP-12005-11-27830;"2011-06-22 11:43:27.545279";210184;"Adquisicion de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115224000;PYG;Guaraníes;;"2011-06-09 10:37:59"
210492-trans-center-s-r-l-1;CD-13001-11-27151;"2011-06-14 08:04:23.625706";210492;"COMPRA DE PRODUCTOS DE PAPEL Y CARTON";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48615600;PYG;Guaraníes;;"2011-06-14 08:04:24"
207116-trans-center-s-r-l-1;CO-12005-11-27979;"2011-06-23 14:46:59.471892";207116;"Equipo de Vuelo";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299860000;PYG;Guaraníes;;"2011-06-23 14:46:59"
207115-trans-center-s-r-l-5;LP-12005-11-28143;"2011-06-27 09:25:50.354587";207115;"Repuestos y Accesorios para Aereonaves T-27, C-212 y DHC-6.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2014218790;PYG;Guaraníes;;"2011-06-27 09:25:50"
210738-trans-center-s-r-l-1;LP-12005-11-31922;"2011-08-12 10:19:47";210738;"HSI Y OVERHAUL DE MOTOR PARA AERONAVES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4349518000;PYG;Guaraníes;;"2011-08-12 10:19:48"
220768-trans-center-s-r-l-1;CO-12005-11-34833;"2011-09-22 14:12:38.933211";220768;"Adquisición de Tarjeta Internacional para el suministro de Combustible Aéreo JET A1";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199990800;PYG;Guaraníes;;"2011-09-22 14:12:39"
210659-trans-center-s-r-l-1;LP-12005-11-37770;"2011-10-31 16:07:13";210659;"Adquisicion de Overhaul de Motor PT6A-25C";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";931000000;PYG;Guaraníes;;"2011-10-31 16:07:13"
210692-trans-center-s-r-l-1;LP-12005-11-37806;"2011-10-31 16:44:23";210692;"Adquisicion de Overhaul de Asientos Eyectable de Aeronaves.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4956000278;PYG;Guaraníes;;"2011-10-31 16:44:24"
222427-trans-center-s-r-l-9;LP-12005-11-39860;"2011-11-23 19:11:32";222427;"Adquisición de Repuestos y Accesorios para Helicópteros UH-1H.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370690498;PYG;Guaraníes;;"2011-11-23 18:45:53"
234723-trans-center-s-r-l-4;CD-12008-12-49624;"2012-04-26 11:17:11.50331";234723;"Adquisición de útiles de oficina y productos de papel y cartón varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5605700;PYG;Guaraníes;;"2012-04-23 16:06:00"
237343-trans-center-s-r-l-6;CD-13001-12-51240;"2012-05-25 14:47:04.747992";237343;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4060000;PYG;Guaraníes;;"2012-05-11 10:29:25"
235604-trans-center-s-r-l-1;CD-12005-12-53227;"2012-06-26 12:34:18.592066";235604;"ADQ. DE TARJETA INTERNACIONAL PARA SUMINISTRO DE COMBUSTIBLE AEREO ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99995400;PYG;Guaraníes;;"2012-06-08 14:34:49"
