id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bX%2Fzdf7Ld5M%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";40
IV7iwYUxqBs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";40
N9Ww1aTdh94%3D;26121635;"Cables electricos";"Cables electricos";1
GZHNdbrK6YE%3D;26121635;"Cables electricos";"Cables electricos";2
ysLWoMkcZ3M%3D;26121635;"Cables electricos";"Cables electricos";1
JyoUWREkpNM%3D;26121635;"Cables electricos";"Cables electricos";1
Cg5Lr5ONgTI%3D;26121635;"Cables electricos";"Cables electricos";2
XdkzTfEGe84%3D;26121635;"Cables electricos";"Cables electricos";2
K2tiVOUgOWo%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";30
06RsdWRZgVg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
K5FJxstUl88%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";49
iylTyJ6lpfo%3D;39101601;"Focos varios";"Focos varios";30
PSdABJH9tD4%3D;39101601;"Focos varios";"Focos varios";20
F9s5kb6VdJE%3D;39101601;"Focos varios";"Focos varios";25
2%2FEk9NNDgi0%3D;39101601;"Focos varios";"Focos varios";25
y8cGkeD%2FRTU%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
lNMqa9OEicg%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";30
zYPrpjXb%2BQM%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";50
83bUOndPZcQ%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";50
