id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2BMyFV5eBQdM8nLPqTkliIGTuvsEUP0WQt3fnUvJ%2BeNkd8ARAHfbVS;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";192370;"Adquisicion de Productos Alimenticios";001-001-0001771;;792000;792000;PYG;Guaraníes;2011-09-26;74646
hXCfVb4CFmi%2BMyFV5eBQdM8nLPqTkliIGTuvsEUP0WSuWbi%2B19S2qPbQhuiyjBg0;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";192370;"Adquisicion de Productos Alimenticios";001-001-0001457;;792000;792000;PYG;Guaraníes;2011-09-08;71012
hXCfVb4CFmi%2BMyFV5eBQdM8nLPqTkliIGTuvsEUP0WR6FBuiLnS5KNPLZwAFKuGP;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";192370;"Adquisicion de Productos Alimenticios";001-001-0001431;;792000;792000;PYG;Guaraníes;2011-07-22;52086
hXCfVb4CFmi%2BMyFV5eBQdM8nLPqTkliIGTuvsEUP0WQcwEldnXc63uXCD5Sp4URn;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";192370;"Adquisicion de Productos Alimenticios";001-001-0001408;;792000;792000;PYG;Guaraníes;2011-06-21;39457
hXCfVb4CFmi%2BMyFV5eBQdM8nLPqTkliIGTuvsEUP0WQd2tlmlZruCDnZGe2Ijx9l;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";192370;"Adquisicion de Productos Alimenticios";001-001-0001387;;792000;792000;PYG;Guaraníes;2011-05-13;29381
hXCfVb4CFmi%2BMyFV5eBQdM8nLPqTkliIGTuvsEUP0WR2qYxpq8xSjl%2FP9ttED0Ni;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";192370;"Adquisicion de Productos Alimenticios";001-001-0001377;;792000;792000;PYG;Guaraníes;2011-05-03;24443
hXCfVb4CFmi%2BMyFV5eBQdM8nLPqTkliIGTuvsEUP0WQ1DmQSSUvl3l%2FP9ttED0Ni;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";192370;"Adquisicion de Productos Alimenticios";001-001-0001381;;792000;792000;PYG;Guaraníes;2011-05-03;24443
hXCfVb4CFmi%2BMyFV5eBQdM8nLPqTkliIGTuvsEUP0WRmFAYdWpA9kt9Be090AmWx;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";192370;"Adquisicion de Productos Alimenticios";001-001-0001350;;792000;792000;PYG;Guaraníes;2011-01-28;107507
hXCfVb4CFmi%2BMyFV5eBQdM8nLPqTkliIGTuvsEUP0WQTA2x3ZRfF199Be090AmWx;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";192370;"Adquisicion de Productos Alimenticios";001-001-0001369;;880000;880000;PYG;Guaraníes;2011-01-28;107507
hXCfVb4CFmi%2BMyFV5eBQdM8nLPqTkliIGTuvsEUP0WQZYb4OCk5cnsP4gqSVg1X5;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";192370;"Adquisicion de Productos Alimenticios";001-001-0001337;;792000;792000;PYG;Guaraníes;2011-01-27;94147
hXCfVb4CFmi%2BMyFV5eBQdM8nLPqTkliIGTuvsEUP0WQtMJ54OIxaSJklmZogedMh;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";192370;"Adquisicion de Productos Alimenticios";001-001-0001312;;792000;792000;PYG;Guaraníes;2010-11-30;80997
hXCfVb4CFmi%2BMyFV5eBQdM8nLPqTkliIGTuvsEUP0WS6frrdIffj8lA%2FCWibyojK;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";192370;"Adquisicion de Productos Alimenticios";001-001-0001288;;880000;880000;PYG;Guaraníes;2010-11-03;69627
