id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BDhRxEKTf%2BMNs4zc7BxIIhxbe1doTuuvgKkOrYOzhm3D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-004-0000311;;272404023;262306914;PYG;Guaraníes;2018-03-05;19741
hXCfVb4CFmgpCO58bxiP%2BDhRxEKTf%2BMNNxVZ2c0SK5V05CMYOY88QSx6v6OW4lBB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000262;;45000000;43332000;PYG;Guaraníes;2017-09-13;111856
hXCfVb4CFmgpCO58bxiP%2BDhRxEKTf%2BMNNxVZ2c0SK5V05CMYOY88QYGipGamHXPY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000262;;45000000;43332000;PYG;Guaraníes;2017-09-13;111883
hXCfVb4CFmgpCO58bxiP%2BDhRxEKTf%2BMNNxVZ2c0SK5V05CMYOY88QWs1edbtksEF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000262;;45000000;43332000;PYG;Guaraníes;2017-09-13;111901
hXCfVb4CFmgpCO58bxiP%2BDhRxEKTf%2BMNNxVZ2c0SK5V05CMYOY88QfdJd0ceRPmd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000262;;45000000;43332000;PYG;Guaraníes;2017-09-13;111909
hXCfVb4CFmgpCO58bxiP%2BDhRxEKTf%2BMNNxVZ2c0SK5V05CMYOY88QcJAWiS7M0at;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000262;;45000000;43332000;PYG;Guaraníes;2017-09-13;111911
hXCfVb4CFmgpCO58bxiP%2BDhRxEKTf%2BMNNxVZ2c0SK5V05CMYOY88QeBs5LkYbG9t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000262;;3921470;3776114;PYG;Guaraníes;2017-09-13;111915
hXCfVb4CFmgpCO58bxiP%2BDhRxEKTf%2BMNNxVZ2c0SK5X1%2FZ7KOKsP5otLRE7wYNZ8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000264;;45000000;43332000;PYG;Guaraníes;2017-09-13;111423
hXCfVb4CFmgpCO58bxiP%2BDhRxEKTf%2BMNNxVZ2c0SK5X1%2FZ7KOKsP5kxl%2FykOxjlv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000264;;45000000;43332000;PYG;Guaraníes;2017-09-13;111435
hXCfVb4CFmgpCO58bxiP%2BDhRxEKTf%2BMNNxVZ2c0SK5X1%2FZ7KOKsP5iNuuGP5BlSB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000264;;45000000;43332000;PYG;Guaraníes;2017-09-13;111443
hXCfVb4CFmgpCO58bxiP%2BDhRxEKTf%2BMNNxVZ2c0SK5X1%2FZ7KOKsP5oM9Q53jBG8b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000264;;45000000;43332000;PYG;Guaraníes;2017-09-13;111449
hXCfVb4CFmgpCO58bxiP%2BDhRxEKTf%2BMNNxVZ2c0SK5X1%2FZ7KOKsP5mbgonxDgiMu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000264;;42876018;41286747;PYG;Guaraníes;2017-09-13;111452
hXCfVb4CFmgpCO58bxiP%2BDhRxEKTf%2BMNNxVZ2c0SK5X1%2FZ7KOKsP5mml9FrPXbwp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000264;;33640529;32393587;PYG;Guaraníes;2017-07-21;84026
hXCfVb4CFmgpCO58bxiP%2BDhRxEKTf%2BMNNxVZ2c0SK5V05CMYOY88QU4wc2yOKmEM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000262;;50000000;48146666;PYG;Guaraníes;2017-07-11;81045
hXCfVb4CFmgpCO58bxiP%2BDhRxEKTf%2BMNNxVZ2c0SK5V05CMYOY88QX57bJt3ErwD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000262;;50000000;48146666;PYG;Guaraníes;2017-07-11;81046
hXCfVb4CFmgpCO58bxiP%2BDhRxEKTf%2BMNNxVZ2c0SK5V05CMYOY88QZEilUD0yPVd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000262;;50000000;48146666;PYG;Guaraníes;2017-07-11;81047
hXCfVb4CFmgpCO58bxiP%2BDhRxEKTf%2BMNNxVZ2c0SK5V05CMYOY88QVU7JemjICdE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000262;;21078430;20297123;PYG;Guaraníes;2017-07-11;81048
hXCfVb4CFmgpCO58bxiP%2BDhRxEKTf%2BMNNxVZ2c0SK5X1%2FZ7KOKsP5gTua%2FOHJHoM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000264;;50000000;48146666;PYG;Guaraníes;2017-07-11;83118
hXCfVb4CFmgpCO58bxiP%2BDhRxEKTf%2BMNNxVZ2c0SK5X1%2FZ7KOKsP5s9EB6aN1ojU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000264;;50000000;48146666;PYG;Guaraníes;2017-07-11;83198
hXCfVb4CFmgpCO58bxiP%2BDhRxEKTf%2BMNNxVZ2c0SK5X1%2FZ7KOKsP5hBKo20VX9fg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000264;;50000000;48146666;PYG;Guaraníes;2017-07-11;83202
hXCfVb4CFmgpCO58bxiP%2BDhRxEKTf%2BMNNxVZ2c0SK5X1%2FZ7KOKsP5qf31m7I0eaR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000264;;50000000;48146666;PYG;Guaraníes;2017-07-11;83204
hXCfVb4CFmgpCO58bxiP%2BDhRxEKTf%2BMNNxVZ2c0SK5X1%2FZ7KOKsP5oSN2%2Bz8l4r0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000264;;50000000;48146666;PYG;Guaraníes;2017-07-11;83209
hXCfVb4CFmgpCO58bxiP%2BDhRxEKTf%2BMNNxVZ2c0SK5X1%2FZ7KOKsP5qPeDAxYonkj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000264;;50000000;48146666;PYG;Guaraníes;2017-07-11;83216
hXCfVb4CFmgpCO58bxiP%2BDhRxEKTf%2BMNNxVZ2c0SK5X1%2FZ7KOKsP5pibofZh5YKP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000264;;2771078530;2668363886;PYG;Guaraníes;2017-06-14;34490
