slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188238-electronica-industrial-especializada-e-i-e-s-r-l-6;CO-13001-10-5074;"2010-06-30 14:10:39.706927";188238;"CO Nº 01 Adq. de Equipos Informaticos";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24720233;PYG;Guaraníes;1;"2010-06-30 14:10:40"
202148-electronica-industrial-especializada-e-i-e-s-r-l-1;CD-23011-10-10461;"2010-09-17 15:31:40.139695";202148;"Mantenimiento y reparacion de UPS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8003887;PYG;Guaraníes;;"2010-09-17 15:31:40"
202643-electronica-industrial-especializada-e-i-e-s-r-l-1;CE-13001-10-10473;"2010-09-20 08:57:25.933125";202643;"MANTENIMIENTO Y REPARACION DE UNIDADES ININTERRUMPIDAS DE ALIMENTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27840000;PYG;Guaraníes;;"2010-09-20 08:57:26"
188438-electronica-industrial-especializada-e-i-e-s-r-l-1;CE-28001-10-12000;"2010-10-12 16:08:35.520254";188438;"MANTENIMINETO Y REPARACION DE UPS DE LA MARCA EIE DEL RECTORADO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3168000;PYG;Guaraníes;;"2010-10-12 16:08:36"
203756-electronica-industrial-especializada-e-i-e-s-r-l-1;CD-12001-10-15466;"2010-11-24 11:27:50.609062";203756;"SERVICIO DE REPARACION DE UPS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2750000;PYG;Guaraníes;;"2010-11-24 11:27:51"
194992-electronica-industrial-especializada-e-i-e-s-r-l-11;LP-12006-10-15507;"2010-11-24 15:23:25.792679";194992;"ADQUISICIÓN DE EQUIPOS DE INFORMATICA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143500000;PYG;Guaraníes;1;"2010-11-24 15:23:26"
191205-electronica-industrial-especializada-e-i-e-s-r-l-1;CD-24005-10-16746;"2010-12-01 10:05:26.688286";191205;"Mantenimiento y Reparacion de UPS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16370000;PYG;Guaraníes;;"2010-12-01 10:05:27"
204768-electronica-industrial-especializada-e-i-e-s-r-l-9;CO-13001-10-17134;"2010-12-02 16:37:17.978861";204768;"Adquisición de equipos de Oficina y Computación";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;1;"2010-12-02 16:37:18"
192576-electronica-industrial-especializada-e-i-e-s-r-l-2;CO-25002-10-18792;"2010-12-15 16:12:03.964601";192576;"Lco505-Adquisición de Equipos y Sistemas de Comunicación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57600000;PYG;Guaraníes;;"2010-12-15 16:12:04"
215667-electronica-industrial-especializada-e-i-e-s-r-l-1;CE-13001-11-29147;"2011-07-08 10:53:01.893065";215667;"MANTENIMIENTO Y REPARACION DE UNIDADES ININTERRUMPIDAS DE ALIMENTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29270000;PYG;Guaraníes;;"2011-07-08 10:53:02"
