n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51100000;51101800;51101811;51101811-001;"Ketoconazol comprimido ";I
51000000;51100000;51101800;51101811;51101811-002;"Miconazol crema";A
51000000;51100000;51101800;51101811;51101811-003;"Ketoconazol crema";A
51000000;51100000;51101800;51101811;51101811-004;"Ketoconazol liquido (uso externo)";I
51000000;51100000;51101800;51101811;51101811-005;"Ketoconazol Jabón ";I
51000000;51100000;51101800;51101811;51101811-006;"Ketoconazol gotas";I
51000000;51100000;51101800;51101811;51101811-007;"Ketoconazol Inyectable";A
51000000;51100000;51101800;51101811;51101811-008;"Miconazol + tinidazol ovulos";A
51000000;51100000;51101800;51101811;51101811-009;"Miconazol gel oral";I
51000000;51100000;51101800;51101811;51101811-010;"Sertaconazol crema";A
51000000;51100000;51101800;51101811;51101811-011;"Ketoconazol + Secnidazol comprimido";I
51000000;51100000;51101800;51101811;51101811-012;"Bifonazol Crema";I
51000000;51100000;51101800;51101811;51101811-013;"Miconazol + Neomicina + Asociado Ovulo";A
51000000;51100000;51101800;51101811;51101811-014;"Miconazol Pomada";I
