id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OJbHLLUGZ1M%253D;acta_2_1418224099693.pdf;"2014-12-10 12:08:23";"2014-12-15 12:24:22";"Acta de Apertura";adjudicacion;35;
yqwS%252FGPRnZ8%253D;acta_1_1418224038999.pdf;"2014-12-10 12:07:24";"2014-12-15 12:24:22";"Acta de Apertura";adjudicacion;35;
tw3jQyJbIqU%253D;cco_lote_2_1418224586271.pdf;"2014-12-10 12:16:46";"2014-12-15 12:24:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NgAR9h9zGiM%253D;cco_lote_1_1418224522626.pdf;"2014-12-10 12:15:37";"2014-12-15 12:24:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yqaGfpDhAGA%253D;informe_2_1418224364551.pdf;"2014-12-10 12:14:11";"2014-12-15 12:24:22";"Informe de Evaluación";adjudicacion;36;
Qzzh5GnQgHI%253D;informe_1_1418224291514.pdf;"2014-12-10 12:11:40";"2014-12-15 12:24:22";"Informe de Evaluación";adjudicacion;36;
Oq1lQ6Kk6ss%253D;notificacion_2_1418224179142.pdf;"2014-12-10 12:09:54";"2014-12-15 12:24:22";"Notificación al Oferente";adjudicacion;39;
P9J%252BxvMQyi8%253D;notificacion_1_1418224129578.pdf;"2014-12-10 12:08:51";"2014-12-15 12:24:22";"Notificación al Oferente";adjudicacion;39;
5Jehm95hx1s%253D;contrato_n__45_14_1418734943655.pdf;"2014-12-16 10:02:37";"2014-12-17 09:34:58";"Orden de Compra o Contrato";contrato;123;
6uOVHlUMpXw%253D;resolucion__nota_al_presidente_y_ultima_resolucion_1418654655472.pdf;"2014-12-15 11:44:41";"2014-12-15 12:24:22";"Resolución de Adjudicación";adjudicacion;37;
