id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OfGTyr47pZM%3D;39121330;"Caja de distribución eléctrica";"Caja de distribución eléctrica";3
j%2BADJxI7spI%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";60
2dy1UknA%2B%2Bc%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";1
3ZahQFD2W40%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";45
XW%2FFg%2Fm8vaI%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";167
nDS0ORWVNIc%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";3
2leoADjr9Xo%3D;43201802;"Conjuntos de discos duros";"Conjuntos de discos duros";1
duoTx0XIw90%3D;43201802;"Conjuntos de discos duros";"Conjuntos de discos duros";1
Fl3T3Qk2A04%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";2
EKTDd5cgvBQ%3D;43222620;"Conmutador multiservicio";"Conmutador multiservicio";18
iIyMbpfZ6MI%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";30
xymLBzLZ%2FX0%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";4
G2UvKAKLXnI%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";20
UqvLgpWgrR4%3D;43221518;"Dispositivos de restriccion interurbana de equipos de telefonia";"Dispositivos de restriccion interurbana de equipos de telefonia";1
LjjXrLyUTjs%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";6
5n6Uv3sYqyI%3D;43212113;"Impresoras de etiquetas o discos compactos (CD)";"Impresoras de etiquetas o discos compactos (CD)";1
CVYw6rZrJoI%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";8
m4IOQZWX8LA%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";20
GWqd%2Fs5lbnQ%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";20
xhAspNxueiA%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";20
aP9o84ZTUMc%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";1
KRzAXHi0%2F5E%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";40
VRafSeWNJ%2FM%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";4
f7ZQQiOe4pE%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";150
hu%2F5jH%2B8%2BUU%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";5
%2BawqeSdos4w%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";3
u0GDkf%2FHojY%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";2
I2u1J5xh87E%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
aayu8OjwIHo%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";2
yn6PFYkUXlE%3D;45111902;"Sistemas de videoconferencia";"Sistemas de videoconferencia";1
biYHNbHbDyk%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";12
FTrOcpY8NVE%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
cH%2BZSeSZoig%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";5
ezWqizhBXqM%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";100
smwbD4WM%2Bls%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
vIjzjEdjkgc%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
AGt4YFNAuMM%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";7
