id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkOPe9NFTaAhvu6i9Geusk4F;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0004182;15011128;85000;84691;PYG;Guaraníes;2021-12-30;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkPkbPiPWQ%2F7oZ3BQlYYOdbX;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0004180;15011128;85000;84691;PYG;Guaraníes;2021-12-29;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkM%2F8Uxrbk9hmeSJ8Wb9foTv;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0004064;15011128;4080000;3843063;PYG;Guaraníes;2021-11-17;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkP8YdW6QjJ8H8Eu0M2gga6t;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0003989;15011128;2100000;1978047;PYG;Guaraníes;2021-10-14;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkPBDkpOp0izub4tpv1Y64Av;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0003876;14291483;85000;84691;PYG;Guaraníes;2021-08-18;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkPWjG6bsSczAHdjhMUON20h;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0003801;14291483;3720000;3503969;PYG;Guaraníes;2021-07-12;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkNjEG5wfCpaYCnVScxaz1wt;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0003803;14291483;85000;80064;PYG;Guaraníes;2021-07-12;
xcO93yh67AwAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkMBM41oWLNp9LIY4RbeyMkO;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0003761;;19185000;18070875;PYG;Guaraníes;2021-07-01;74525
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkPS6Wcr6jsUOD93WLpJwxjI;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0003742;14291483;85000;80064;PYG;Guaraníes;2021-06-24;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkPNLOnM3%2BqsLExNjfVZnEPf;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0003744;14291483;19185000;18070875;PYG;Guaraníes;2021-06-24;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkOLx7WF6FFuVFT9OaSTWBy0;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0003747;14291483;85000;80064;PYG;Guaraníes;2021-06-24;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkNUPKWIep%2FCt%2ByevTqrXoxi;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0003754;14291483;1360000;1281021;PYG;Guaraníes;2021-06-24;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkMg%2BB5HHYkWvnGh9rrfd4nC;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0003755;14291483;1200000;1130313;PYG;Guaraníes;2021-06-24;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkNNuSQaON%2BkrG3%2Fp5V6ksbg;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0003501;14291483;85000;84691;PYG;Guaraníes;2020-12-22;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkMwV1P8H%2FG0KFbL3EPn6zUD;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0003478;14291483;1360000;1317964;PYG;Guaraníes;2020-11-26;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkOSmlGbRmTLuC8JX%2Biz5jNe;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0003325;13634579;85000;84691;PYG;Guaraníes;2020-09-18;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkO%2FkT7ZAeFgNOi25HHFXt6Y;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0003214;13634579;2520000;2373657;PYG;Guaraníes;2020-05-27;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkOjlVcXf%2BndiXk8%2BhbGM6lU;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0003174;13634579;3110400;2929771;PYG;Guaraníes;2020-03-18;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkM454wHiS0lWx9QleLCSE8E;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0003176;13634579;1485000;1398762;PYG;Guaraníes;2020-03-18;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkMyKs%2BaW6ZLlAz89V%2FBJH9d;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0003051;13634579;1400000;1318698;PYG;Guaraníes;2019-12-17;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkNSqm%2FJQNNbTp7YiiJsbvJ3;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0003052;13634579;1242000;1169873;PYG;Guaraníes;2019-12-17;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkPSBccV7S81bINo7WxApRl5;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0002931;13634579;85000;80064;PYG;Guaraníes;2019-10-29;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkPUhlf0lEL2dDOyu%2FVW%2BPQI;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0002909;13634579;2520000;2373657;PYG;Guaraníes;2019-10-22;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkOkDtV2aR81JqcrkL%2FRHP%2Bl;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0002910;13634579;7479000;7044674;PYG;Guaraníes;2019-10-22;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkPxNZCcvrB6vpKfA2YZe3YD;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0002853;12980095;9240000;8703408;PYG;Guaraníes;2019-10-17;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkOkmqsIYUeYq8n2FWi%2Fp4fQ;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0002810;12980095;6858000;6459737;PYG;Guaraníes;2019-08-23;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkN8Ax2SkpJRYAoh4RrXXWqG;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0002813;12980095;11025000;10384748;PYG;Guaraníes;2019-08-23;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkOXmhTKw4AhseJJ3fbflyXn;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0002815;12980095;2775000;2613848;PYG;Guaraníes;2019-08-23;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkOgOx3%2BKFUgaYsubQ%2BWNPKX;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0002690;12980095;8485000;7992253;PYG;Guaraníes;2019-05-29;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkNNHIb7v93yEfyci2Pn5uWj;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0002669;12980095;85000;84691;PYG;Guaraníes;2019-04-26;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkNYgiRNFzDozMxBgc7H2gxI;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0002628;12980095;8041000;7574037;PYG;Guaraníes;2019-03-25;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkNQH9mGGs9j0tkP1G259039;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0002569;12980095;85000;80064;PYG;Guaraníes;2019-01-23;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkPa4rR2QTRnH00wtOFbYI08;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0002543;12980095;2690000;2533784;PYG;Guaraníes;2019-01-22;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkNPP5bJ2WRoPhaoFtDVu%2Fiv;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0002489;12980095;1525000;1519455;PYG;Guaraníes;2018-11-27;
VlLs17zU5twAJDrjomv49w5iy41Mhgf4zkxTkPVrDppMJT6AM5GshB9uj3a3Vf0f;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";0010010002414;12980095;2100000;1978047;PYG;Guaraníes;2018-10-25;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkNTLHKAUcFPsb7xjVwT99lW;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0002415;12980095;3300000;3108360;PYG;Guaraníes;2018-10-25;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkMMzBdmBveQNuPYwkl30mh8;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0002375;12464467;170000;169382;PYG;Guaraníes;2018-09-20;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkN79U7o0D2z9mIGq5RZN22N;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0002392;12464467;621000;618742;PYG;Guaraníes;2018-09-20;
VlLs17zU5twAJDrjomv49w5iy41Mhgf48xEMKcDB%2BkOxWXZlftP3aVrs0rBB5wB3;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341999;"Publicaciones en periódicos, radios, televisión y otros";001-001-0002322;12464467;6480000;6162363;PYG;Guaraníes;2018-08-21;
