id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oc6fXQXIu80%3D;1;51101507-004;"Penicilina G Benzatínica - Inyectable";"Penicilina G Benzatinica - Inyectable";10450;_NO_APLICA_;150.000000000000;_NO_APLICA_;1567500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"INDUPEN 2.400.000UI INY";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E8cXNfXV3qc%3D;2;51101508-002;"Acido fusidico crema";"Acido fusidico crema";38500;_NO_APLICA_;200.000000000000;_NO_APLICA_;7700000;PYG;Guaraníes;UNI;Unidad;POM;POMO;1;"ACIDO FUSIDICO CREMA";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qghag2X40%2Bs%3D;3;51101511-001;"Amoxicilina comprimido";"Amoxicilina comprimido";16700;_NO_APLICA_;5500.000000000000;_NO_APLICA_;91850000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"CONTEX 500 COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S7W2LwQyQUU%3D;4;51101511-002;"Amoxicilina suspensión";"Amoxicilina suspension";18100;_NO_APLICA_;600.000000000000;_NO_APLICA_;10860000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"CONTEX 500 SUSP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jsjjyGPOarI%3D;5;51101511-003;"Amoxicilina + Sulbactam comprimido";"Amoxicilina + Sulbactam comprimido";33000;_NO_APLICA_;7250.000000000000;_NO_APLICA_;239250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"CONTEX IBI NOVO COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FPXOck2y8sA%3D;6;51101511-007;"Amoxicilina + Sulbactam Inyectable";"Amoxicilina + Sulbactam ampolla";18200;_NO_APLICA_;2000.000000000000;_NO_APLICA_;36400000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"CONTEX IBI 1500 INY.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ROCfYdWdtZI%3D;7;51101511-022;"Amoxicilina + Ketoprofeno Suspension";"Amoxicilina + ketoprofen suspension";13500;_NO_APLICA_;2000.000000000000;_NO_APLICA_;27000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"INAFLEX BIOTIC SUSP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BKKbNdyh0hQ%3D;8;51101511-017;"Amoxicilina + Diclofenac + Asociado Comprimido";"Amoxicilina + Diclofenac + Asociado Comprimido";16700;_NO_APLICA_;2000.000000000000;_NO_APLICA_;33400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"ODONTOL BIOTIC NF COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QXTUx8jzyqM%3D;9;51101513-009;"Neomicina sulfato + polimixina - gotas";"Neomicina sulfato + polimixina - gotas";9700;_NO_APLICA_;200.000000000000;_NO_APLICA_;1940000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"HEXACOL GOTAS OFTALMICAS";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PADq%2FjArjxs%3D;10;51101533-001;"Rifamicina - Spray";"Rifamicina - Spray";17400;_NO_APLICA_;150.000000000000;_NO_APLICA_;2610000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"RIFAMICINA SV 1% INDUFAR";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TuToiG48%2BBo%3D;11;51101542-001;"Ciprofloxacina inyectable ";"Ciprofloxacina inyectable";29300;_NO_APLICA_;5000.000000000000;_NO_APLICA_;146500000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"ACID INY.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9hWVBhPTFl0%3D;12;51101542-002;"Ciprofloxacina comprimido ";"Ciprofloxacina comprimido";36900;_NO_APLICA_;300.000000000000;_NO_APLICA_;11070000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"ACID 500 COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
akt6e0HWdvo%3D;13;51101550-001;"Cefalexina comprimido";"Cefalexina comprimido";33500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;33500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"CECAN 1G COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vz6FzJeKBUs%3D;14;51101550-002;"Cefalexina Suspension";"Cefalexina Suspension";33500;_NO_APLICA_;700.000000000000;_NO_APLICA_;23450000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"CECAN SUSP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1r3A9DMe3vw%3D;15;51101550-005;"Cefalexina capsulas";"Cefalexina capsulas";20800;_NO_APLICA_;600.000000000000;_NO_APLICA_;12480000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"CECAN CAPSULAS";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cbLdI%2BSwCBI%3D;16;51101572-001;"Azitromicina suspension";"Azitromicina suspension";38400;_NO_APLICA_;500.000000000000;_NO_APLICA_;19200000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"AZIMUT SUSP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
15zTPrd43cs%3D;17;51101572-002;"Azitromicina comprimido ";"Azitromicina comprimido";37400;_NO_APLICA_;1000.000000000000;_NO_APLICA_;37400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"AZIMUT COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4JdqNqvO35U%3D;18;51101578-002;"Cefazolina inyectable";"Cefazolina inyectable";13900;_NO_APLICA_;6000.000000000000;_NO_APLICA_;83400000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"CECAN 1 G INY.";"CECAN 1G INY.";"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HvM2DVmuElI%3D;19;51101580-003;"Cefadroxilo Suspension";"Cefadroxilo Suspension";19400;_NO_APLICA_;200.000000000000;_NO_APLICA_;3880000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"JUSTUM 500 SUSP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IQkeSXWWE%2Fc%3D;20;51101582-001;"Tobramicina + Dexametasona gotas oftalmicas";"Tobramicina + Dexametasona gotas oftalmicas";20800;_NO_APLICA_;200.000000000000;_NO_APLICA_;4160000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"OFTALMOL TD";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9b8O9KlrrjM%3D;21;51101582-9999;"Tobramicina Solucion Oftalmica";"Tobramicina Solucoon Oftalmica";14600;_NO_APLICA_;200.000000000000;_NO_APLICA_;2920000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"OFTALMOL T";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tXKCn9rKY4E%3D;22;51101584-006;"Gentamicina Inyectable";"Gentamicina ampolla";11000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"AZUPEL INY.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VLA%2Fzw%2BWlsY%3D;23;51101591-001;"Vancomicina - Polvo Liofilizado";"Vancomicina - Polvo Liofilizado";76350;_NO_APLICA_;1000.000000000000;_NO_APLICA_;76350000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"DECAMIL 1G INY.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3xo5We1IifM%3D;24;51101593-001;"Cefotaxima inyectable";"Cefotaxima inyectable";17400;_NO_APLICA_;800.000000000000;_NO_APLICA_;13920000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"JUSTUM 1G INY.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dd7Pz7YQ1sI%3D;25;51101599-001;"Cefixima comprimido ";"Cefixima comprimido";69200;_NO_APLICA_;125.000000000000;_NO_APLICA_;8650000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"CIMAFIX COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GOBFIcncNI4%3D;26;51101599-002;"Cefixima suspension";"Cefixima suspension";50300;_NO_APLICA_;200.000000000000;_NO_APLICA_;10060000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"CIMAFIX SUSP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
flssUBFiA04%3D;27;51101603-001;"Metronidazol - comprimido";"Metronidazol - comprimido";11100;_NO_APLICA_;450.000000000000;_NO_APLICA_;4995000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"TRICOVAL ORAL 500 COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EjPA%2B%2BmYx6U%3D;28;51101603-003;"Metronidazol - inyectable";"Metronidazol - inyectable";11000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;11000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"TRICOVAL 500 INY.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CfRwZNq%2FGC0%3D;29;51101701-004;"Albendazol - ampolla bebible";"Albendazol - ampolla bebible";16000;_NO_APLICA_;2400.000000000000;_NO_APLICA_;38400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"ENTEL PLUS AMP. BEB";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HhxXguHkCNo%3D;30;51101807-003;"Fluconazol Solucion Inyectable";"Fluconazol Solucion Inyectable";88000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;88000000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"KANDIZOL 200 INY.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lfg%2B51exBuk%3D;31;51101807-004;"Fluconazol Capsula";"Fluconazol Capsula";22000;_NO_APLICA_;125.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"KANDIZOL 150 CAPSULAS";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aZCP5aIx2ac%3D;32;51102202-998;"Fenazopiridina Comprimido";"Fenazopiridina Comprimido";22300;_NO_APLICA_;100.000000000000;_NO_APLICA_;2230000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"TIOTAL COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EZfDmajgVzg%3D;33;51102301-001;"Aciclovir - comprimido";"Aciclovir - comprimido";20500;_NO_APLICA_;130.000000000000;_NO_APLICA_;2665000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"TRINALER 800 COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6judCouHyvw%3D;34;51102301-001;"Aciclovir - comprimido";"Aciclovir - comprimido";36000;_NO_APLICA_;120.000000000000;_NO_APLICA_;4320000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"TRINALER 400 COMP";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gvZR5%2F3E9y0%3D;35;51102301-002;"Aciclovir - suspension";"Aciclovir - suspension";34800;_NO_APLICA_;120.000000000000;_NO_APLICA_;4176000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"TRINALER FORTE SUSP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KzVs9chz2d0%3D;36;51121511-002;"Amiodarona comprimido";"Amiodarona comprimido";18800;_NO_APLICA_;830.000000000000;_NO_APLICA_;15604000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"SIBELAR COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JLBqNwosfTM%3D;37;51121709-001;"Carvedilol comprimido";"Carvedilol comprimido";33000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;33000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"BLOTENOL 25 MG COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gsKWt2ZP6Nc%3D;38;51121709-001;"Carvedilol comprimido";"Carvedilol comprimido";25700;_NO_APLICA_;1000.000000000000;_NO_APLICA_;25700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"BLOTENOL 12.5 MG COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N%2B3hrWkbGaE%3D;39;51121715-001;"Enalapril comprimido";"Enalapril comprimido";22000;_NO_APLICA_;7683.000000000000;_NO_APLICA_;169026000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"ARDILAN 20MG COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
