id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
drqg6H5NOTI%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";50
3l2IVQKtWuU%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";41750
0hm4%2B19jgyA%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";40300
Poqnx%2FYjBVQ%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";10000
Y%2FXSByMUAqI%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";1004
W8jG3fbvA60%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";8000
VvOqR27sscM%3D;51131909;"Albumina humana";"Albumina humana";900
QScwI%2B3aNfs%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";800
75rI91Up2MI%3D;51141919;Alprazolam;Alprazolam;28000
I5JSiZp45h0%3D;51101586;Amikacina;Amikacina;870
nh23044XvNw%3D;51101511;Amoxicilina;Amoxicilina;47900
2%2B2DIUt0COM%3D;51101508;"Antibioticos varios";"Antibioticos varios";500
DtrfgQFfo5U%3D;51101507;Penicilina;"Antibioticos varios";200
yamk7FhukP0%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";1000
u0FbYmQq7r8%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";9300
X6GGTeuA3jo%3D;51201601;"Antigeno ";"Antigeno ";100
FHuE8zPHEBg%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";21600
3jadzIkxgRY%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1000
cgmAdOZh93c%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
tbR2WqjDZsY%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";47
sp38zZfNjAc%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";500
dG3N132SZRE%3D;51151801;Atenolol;Atenolol;5000
%2FHFWRXGXvos%3D;51151616;Atropina;Atropina;5000
jHf4DUUN93k%3D;51101572;Azitromicina;Azitromicina;10000
fMU3iFPpV7o%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";1500
E5UVrKTT%2Bvg%3D;42131702;"Batas quirurgicas";"Batas quirurgicas";1000
H988qmtYXjM%3D;51101718;"Benzoato de bencilo";"Benzoato de bencilo";300
gOJFNTWrpkg%3D;51152001;"Besilato de atracurio";"Besilato de atracurio";2500
%2BHxZlkxdwuE%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";6700
frP0Xbn0tw8%3D;42222308;"Bolsas o contenedores de administracion o transfusion sanguinea";"Bolsas o contenedores de administracion o transfusion sanguinea";3000
oM4y7H4%2BztM%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";2000
dm2tOHKxHoU%3D;51151513;"Bromuro de neostigmina";"Bromuro de neostigmina";1450
zMnBgqVS5BI%3D;51142905;Bupivacaina;Bupivacaina;850
zmyD2tmooM8%3D;51142905;Bupivacaina;Bupivacaina;2000
Z%2BeueheoeHM%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";200
fCvUeyyUitQ%3D;42271709;"Canula medico nasal";"Canula medico nasal";1450
p4LmChqHBVY%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";200
jIL%2B%2BHW52pk%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";11580
XI1zKG9pY7c%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";500
xVO3y5ZFuCg%3D;51101550;Cefalexina;Cefalexina;20000
vNQDGFelV2c%3D;51101578;Cefazolina;Cefazolina;5800
hDBnghmNLaQ%3D;51101599;Cefixima;Cefixima;2000
8HVrk784so0%3D;51101593;Cefotaxima;Cefotaxima;290
Win0Dth1OzE%3D;51101551;Ceftriaxona;Ceftriaxona;4350
IEmrT0nF8Kw%3D;42311602;"Cera de hueso";"Cera de hueso";290
3Dh2aNO3a54%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";6000
KK5y8t6YUaQ%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";500
AieCXwxfpi0%3D;42311702;"Cintas umblicas para infantes";"Cintas umblicas para infantes";290
c8xyLzcF1Jw%3D;51101542;Ciprofloxacina;Ciprofloxacina;10030
w5l5fHR1ki8%3D;51141706;Citicolina;Citicolina;870
YOSFxr8TLIA%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";4190
N37Gb3wTeU8%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";10000
zSjXy3D47KY%3D;51101504;Clindamicina;Clindamicina;4350
ywQccq3Txeg%3D;51131709;Clopidogrel;Clopidogrel;800
XRc8d8CR6oU%3D;51142934;"Clorhidrato de ketamina";"Clorhidrato de ketamina";500
uExNMVzVjgQ%3D;51151823;"Clorhidrato de labetalol";"Clorhidrato de labetalol";195
bTEqa2hxM50%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";300
vD%2BIRd6DiFk%3D;51142232;"Clorhidrato de remifentanilo";"Clorhidrato de remifentanilo";290
Ve8KHAJEn7M%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";870
98X38pIOyjc%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";1600
IJuzdrJw6%2Fk%3D;51191802;"Cloruro potasico";"Cloruro potasico";10150
6tf2DYAD6Vo%3D;42191809;"Compresas de presion alternativa o bombas";"Compresas de presion alternativa o bombas";5000
PP6yFf93abQ%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1000
hyvvCWlgFEw%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1450
krBomg%2BR5uw%3D;51181704;Dexametasona;Dexametasona;6440
2anr%2FMAz%2F94%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";12180
Vj9a8B1qUzc%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";10175
Ztur9aJk1xE%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";12175
7A2699pnneY%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";3480
tzMIda9mAus%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1000
gQWEUWHqm%2FI%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";12858
M7FAQNVap9o%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";37569
duKx18bG3jc%3D;51121715;Enalapril;Enalapril;5000
M2jjrv%2FnRYg%3D;51151703;Epinefrina;Epinefrina;8250
ikGAPaJpZ3A%3D;42222301;"Equipos de administracion de la transfusion de sangre";"Equipos de administracion de la transfusion de sangre";3000
buQaKnHTsWg%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";3800
rkHBXlJK3aY%3D;42301506;"Estetoscopios de auriculares duales";"Estetoscopios de auriculares duales";50
czY9e8FZ8oA%3D;51131805;Etamsilato;Etamsilato;3000
xUeLrwUU8zI%3D;42295517;"Extensores cardiovasculares";"Extensores cardiovasculares";800
rQflfRhKHlo%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";1000
VgNuh8Ns%2BcE%3D;51191510;Furosemida;Furosemida;13150
iC8R5%2BFIrlA%3D;12161801;Geles;Geles;200
pDz9mHk7V64%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1600
J%2BZFDcg8BQo%3D;51101584;Gentamicina;Gentamicina;1780
%2BHU7Yu1dQyA%3D;51182413;"Glicerofosfato calcico";"Glicerofosfato calcico";500
lq8Y8lgeSLQ%3D;51182403;"Gluconato de calcio";"Gluconato de calcio";5800
fQUvzv%2BuJ8s%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";700
JDCbp0JJOqE%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";5500
jBMvSKbTBpk%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";140000
JStJhj6XcFo%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";32000
B4DmvZFGBcw%3D;51142205;"Hidrocloruro de meperidina";"Hidrocloruro de meperidina";870
W8Pn%2FoNv1p8%3D;51181706;Hidrocortisona;Hidrocortisona;2900
jlx6nOqZDrI%3D;51142106;Ibuprofeno;Ibuprofeno;30200
04SHJzs0JUY%3D;51181506;Insulina;Insulina;300
OO%2F3qo6jnJU%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";88500
3fkqrXoLw5k%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";8000
X3Xc3mS66x4%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";12000
tnP0SKyiMfc%3D;41104102;Lancetas;Lancetas;3000
JTWxAO%2BPulE%3D;42294805;"Laparoscopios o telescopios laparoscopicos";"Laparoscopios o telescopios laparoscopicos";2000
GGYQoOe8pRE%3D;51241110;Latanoprost;Latanoprost;200
1TmXq970yyg%3D;51101538;Levofloxacina;Levofloxacina;4301
kxAnSG2xS1o%3D;51142904;"Lidocaina ";"Lidocaina ";5800
qW9YnoIsjZA%3D;51161606;Loratadina;Loratadina;5500
qbmEyNOLIxE%3D;51121710;"Losartan potasico";"Losartan potasico";3000
j6O2xd6FAAQ%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";15350
4ST7i%2BB96rQ%3D;23151820;Manometro;Manometro;50
5%2BiicKC%2FGcg%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";20000
Za4xBQ7eEcw%3D;51101702;Mebendazol;Mebendazol;12500
r3EWczS52o0%3D;51101611;Meropenem;Meropenem;2200
jQLQXT2kK%2FE%3D;51171806;Metoclopramida;Metoclopramida;3870
0crCRGQujzo%3D;51101603;Metronidazol;Metronidazol;8503
59tIsU%2FLKt0%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";1000
QhbuT14bSg4%3D;51171909;Omeprazol;Omeprazol;12800
RNPodx%2FH11E%3D;51171816;Ondansetron;Ondansetron;9430
kRAZirHZ3bc%3D;51182203;Oxitocina;Oxitocina;8700
EPuyhCpZRaE%3D;51241114;Pilocarpina;Pilocarpina;500
UGL4FPURV94%3D;51101561;Piperaciclina;Piperaciclina;300
ciJbEMc0UTk%3D;51101526;Polimixina;Polimixina;500
IhORUg50uZc%3D;51142941;Propofol;Propofol;2000
344T0xa1LxQ%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";300
sSaUsXWsQ%2FI%3D;51101533;Rifamicina;Rifamicina;1000
Px%2F42UiTokk%3D;42311503;"Rodillos de vendas";"Rodillos de vendas";1000
4j6qMpyaL2E%3D;51142942;Sevoflurano;Sevoflurano;200
nlpzdfmDnos%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";6450
v2awhDWppMU%3D;42293505;"Sondas de drenaje para la aspiracion quirurgica";"Sondas de drenaje para la aspiracion quirurgica";1400
QKWEVFRFpMg%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";700
msT9KQ1%2FTWQ%3D;51151715;"Sulfato de efedrina";"Sulfato de efedrina";1000
yjhgD9jvOsg%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";1450
DIq5f%2B6jlXw%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";2500
GOsJd3edxi0%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";20000
8tUngAh23cI%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";37000
9mSdEzYXfGo%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";6580
qwFHGk7Farg%3D;51121763;Telmisartan;Telmisartan;4000
VUtPRELLNrU%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";200
T9u4%2FSAdUjs%3D;51241115;Timolol;Timolol;500
nAIQ%2Bef%2FZqg%3D;51101582;Tobramicina;Tobramicina;500
47irOAPcuiA%3D;42272505;"Tubos, conjuntos de tubos o acoplamientos para tubos de aparatos de anestesia con gas, o accesorios";"Tubos, conjuntos de tubos o acoplamientos para tubos de aparatos de anestesia con gas, o accesorios";2900
8jWBzfRANKI%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";1300
kwqLkkXfW8I%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";1000
GINV8oiIo1w%3D;51201648;"Vacuna mixta antiparotiditis y antirrubeola";"Vacuna mixta antiparotiditis y antirrubeola";1000
cAOD7VBuVGY%3D;51101591;Vancomicina;Vancomicina;4470
oI%2F%2F%2FK67z4U%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";9330
8qZXzW7aWbg%3D;42311511;"Vendas y gasas";"Vendas y gasas";3000
3b%2BFtZm6TQU%3D;51102334;Zanamivir;Zanamivir;2000
