slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
212902-argon-s-r-l-19;LP-12008-11-42171;"2011-12-06 19:03:30.474593";argon-s-r-l;"ARGON S.R.L.";80004373-1;212998500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
212902-biotec-paraguay-s-r-l-12;LP-12008-11-41306;"2011-11-30 18:53:33.841652";biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.R.L";80008449-7;45000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
212902-cateteres-afines-s-a-11;LP-12008-11-41307;"2011-11-30 18:53:33.841652";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;13500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
212902-distribuidora-ypacarai-sa-15;LP-12008-11-42167;"2011-12-06 19:03:30.474593";distribuidora-ypacarai-sa;"DISTRIBUIDORA YPACARAI SA";80013820-1;87618300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
212902-eduardo-elizeche-benitez-sac-13;LP-12008-11-42172;"2011-12-06 19:03:30.474593";eduardo-elizeche-benitez-sac;"EDUARDO ELIZECHE BENITEZ SAC";80002379-0;345000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
212902-eximpar-s-r-l-14;LP-12008-11-42173;"2011-12-06 19:03:30.474593";eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;18260000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
212902-in-situ-s-a-18;LP-12008-11-42170;"2011-12-06 19:03:30.474593";in-situ-s-a;"IN SITU S.A.";80027373-7;5340000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
212902-luis-armando-abbate-cordazzo-16;LP-12008-11-42168;"2011-12-06 19:03:30.474593";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1320000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
212902-shantal-s-a-10;LP-12008-11-41308;"2011-11-30 18:53:33.841652";shantal-s-a;"SHANTAL S.A.";80013875-9;17060000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
212902-suministros-medicos-s-r-l-17;LP-12008-11-42169;"2011-12-06 19:03:30.474593";suministros-medicos-s-r-l;"SUMINISTROS MEDICOS S.R.L";80017436-4;8750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
