id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEexLeOXHb9gtsVt9uNCDT%2B9nkH05fn5yefYE8wgVOe%2F6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0001356;;16416000;15651796;PYG;Guaraníes;2021-10-05;121518
hXCfVb4CFmj8luX%2FcApvEexLeOXHb9gtsVt9uNCDT%2B9nkH05fn5yeb50Xl9t5ULV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0001356;;253182000;241395775;PYG;Guaraníes;2021-10-05;121523
hXCfVb4CFmj8luX%2FcApvEexLeOXHb9gtsVt9uNCDT%2B9qkJ6OZKoSd2QQs0SFiiQg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0001403;;77140000;73548949;PYG;Guaraníes;2021-10-05;124057
hXCfVb4CFmj8luX%2FcApvEexLeOXHb9gtsVt9uNCDT%2B%2FnZlqWZ3r9YkL0cHMsf8nv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0001404;;63701148;60735708;PYG;Guaraníes;2021-10-05;125086
hXCfVb4CFmj8luX%2FcApvEexLeOXHb9gtsVt9uNCDT%2B%2BKkXL5PzcnwR8JOniIeAbC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0001325;;182162652;173536817;PYG;Guaraníes;2021-06-08;64040
hXCfVb4CFmj8luX%2FcApvEexLeOXHb9gtsVt9uNCDT%2B%2F04QrZtLBWIU3FVzqXBuKY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0001343;;185906000;177251633;PYG;Guaraníes;2021-06-08;64042
hXCfVb4CFmj8luX%2FcApvEexLeOXHb9gtsVt9uNCDT%2B%2BZf8jtO9eVqynGpjB54i9n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0001349;;289041984;275586392;PYG;Guaraníes;2021-06-08;63884
hXCfVb4CFmj8luX%2FcApvEexLeOXHb9gtsVt9uNCDT%2B%2FFEb8WZ0gTIBILkbL94M6%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0001350;;190722000;181767148;PYG;Guaraníes;2021-03-30;13260
hXCfVb4CFmj8luX%2FcApvEexLeOXHb9gtsVt9uNCDT%2B873m2n0O9yGT%2FuXueEa5i5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0001348;;178390184;170085697;PYG;Guaraníes;2021-03-05;7090
hXCfVb4CFmj8luX%2FcApvEexLeOXHb9gtsVt9uNCDT%2B%2BWfRxXo8qZdOmE08B8tO1i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0001347;;89866000;85682524;PYG;Guaraníes;2021-02-19;6755
hXCfVb4CFmj8luX%2FcApvEexLeOXHb9gtsVt9uNCDT%2B%2BE8VrwPn5aMxVnvPpNwtqJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0001250;;102526816;97753948;PYG;Guaraníes;2021-01-29;174846
hXCfVb4CFmj8luX%2FcApvEexLeOXHb9gtsVt9uNCDT%2B%2BGBINq3bxte6nqB0ABUEjD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0001254;;302983800;288879183;PYG;Guaraníes;2020-11-05;134799
hXCfVb4CFmj8luX%2FcApvEexLeOXHb9gtsVt9uNCDT%2B9fHfv%2BvFiMCPC8ZNOBfW1J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0001230;;123317600;117576872;PYG;Guaraníes;2020-08-06;91916
hXCfVb4CFmj8luX%2FcApvEexLeOXHb9gtsVt9uNCDT%2B%2BkquGi5lXwgCL%2FSnkbiqzM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0001231;;215991216;205936310;PYG;Guaraníes;2020-08-06;92016
hXCfVb4CFmj8luX%2FcApvEexLeOXHb9gtsVt9uNCDT%2B%2BJnNDRAiP4sXaRQmTFy%2Bn%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0001232;;174602400;166474243;PYG;Guaraníes;2020-08-06;91954
hXCfVb4CFmj8luX%2FcApvEexLeOXHb9gtsVt9uNCDT%2B8a%2FoTKp01457nxUZRyVe6m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0001211;;97528620;92988431;PYG;Guaraníes;2020-07-07;77683
hXCfVb4CFmj8luX%2FcApvEexLeOXHb9gtsVt9uNCDT%2B%2F47biVhlf7ocZu44VFP4RX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0001233;;183300600;174767521;PYG;Guaraníes;2020-05-05;51036
hXCfVb4CFmj8luX%2FcApvEexLeOXHb9gtsVt9uNCDT%2B89kp9sLv9q7R4GCPuMGKrQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0001224;;102900000;98109760;PYG;Guaraníes;2020-02-06;7710
hXCfVb4CFmj8luX%2FcApvEexLeOXHb9gtsVt9uNCDT%2B831Goz13xyhK9y1zQ4qaUW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0001225;;7980000;7608512;PYG;Guaraníes;2020-02-06;5836
hXCfVb4CFmj8luX%2FcApvEexLeOXHb9gtsVt9uNCDT%2B83tWxoX5jcRcr1Ll1SGZqU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0001226;;151620000;144561728;PYG;Guaraníes;2020-02-06;6541
hXCfVb4CFmj8luX%2FcApvEexLeOXHb9gtsVt9uNCDT%2B%2BBGfyl%2FrrH1PIfUzUaKURM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0001227;;108271380;103231089;PYG;Guaraníes;2020-02-06;4585
hXCfVb4CFmj8luX%2FcApvEexLeOXHb9gtsVt9uNCDT%2B%2F26ANWXbpPR6%2F%2BWhB1LA4h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0001228;;236052600;225063789;PYG;Guaraníes;2020-02-06;7545
hXCfVb4CFmj8luX%2FcApvEexLeOXHb9gtsVt9uNCDT%2B%2B%2FiIcSSYUF%2BdoDeDRA8OhD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0001229;;164787000;157115773;PYG;Guaraníes;2020-02-06;6521
hXCfVb4CFmj8luX%2FcApvEexLeOXHb9gtsVt9uNCDT%2B90i%2FMF4Ex4dUvcOQqwcca7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-006-0001127;;75810000;72280864;PYG;Guaraníes;2020-01-21;169906
