slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156049-vita-cora-s-a-15;CO-13003-10-1277;"2010-05-03 16:44:51.895559";156049;"LPCO 03/2010 AD DE EQ DE OFIC MUEBLES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2010-05-03 16:32:17"
193223-vita-cora-s-a-1;CD-12008-10-1836;"2010-05-17 09:16:56.776906";193223;"ADQUISICIÓN DE VIDRIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6493000;PYG;Guaraníes;;"2010-05-17 09:16:57"
187877-vita-cora-s-a-10;CD-13001-10-4341;"2010-06-22 10:54:31.512601";187877;"Adquisición de Muebles y Enseres";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9600000;PYG;Guaraníes;;"2010-06-22 10:54:32"
187877-vita-cora-s-a-9;CD-13001-10-5766;"2010-07-09 10:17:24.371514";187877;"Adquisición de Muebles y Enseres";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5160960;PYG;Guaraníes;;"2010-06-22 10:54:32"
188970-vita-cora-s-a-4;CD-28001-10-5001;"2010-06-30 09:53:40.995036";188970;"Adquisición de Muebles";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14750000;PYG;Guaraníes;;"2010-06-30 09:53:41"
200739-vita-cora-s-a-1;CD-12006-10-5428;"2010-07-05 16:53:08.872069";200739;"ADQUISICIÓN DE ALFOMBRA ACRILICA PARA EL GABINETE DEL MINISTRO.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14240000;PYG;Guaraníes;;"2010-07-05 16:53:09"
193184-vita-cora-s-a-4;CD-12008-10-6883;"2010-07-23 12:36:30.014819";193184;"Adquisicion de Muebles y Otros";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9200000;PYG;Guaraníes;;"2010-07-23 12:36:30"
188203-vita-cora-s-a-1;CD-30200-10-9340;"2010-08-30 17:43:53.633432";188203;"Adquisicion de sillas para salon auditorio";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32930000;PYG;Guaraníes;;"2010-08-30 17:43:54"
191327-vita-cora-s-a-6;CO-13001-10-9388;"2010-08-31 12:41:13.234587";191327;"Adquisicion de mueble de uso de Oficina y otro";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5340000;PYG;Guaraníes;;"2010-08-31 12:41:13"
197210-vita-cora-s-a-8;CD-13001-10-9521;"2010-09-01 10:59:33.073234";197210;"ADQUISICION DE MUEBLES Y ENSERES ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4122000;PYG;Guaraníes;;"2010-09-01 10:59:33"
