proveedor_slug;producto_codigo;producto_descripcion
vita-cora-s-a;30103606-001;"Mamparas de madera"
vita-cora-s-a;30103606-003;"Mampara de vidrio"
vita-cora-s-a;30103606-007;"Mampara de melamina"
vita-cora-s-a;30171706-001;"Vidrio comun"
vita-cora-s-a;46171503-009;"Cerradura para mamparas"
vita-cora-s-a;56101504-002;"Silla giratoria "
vita-cora-s-a;56101504-003;"Silla interlocutora"
vita-cora-s-a;56101520-002;"Armario de madera"
vita-cora-s-a;56101520-005;"Estante de madera"
vita-cora-s-a;56101703-001;"Escritorio tipo ejecutivo"
vita-cora-s-a;56101703-002;"Escritorio estandar"
vita-cora-s-a;56101703-003;"Escritorio tipo L"
vita-cora-s-a;56101703-007;"Escritorio auxiliar"
vita-cora-s-a;56121502-001;"Silla con pupitre"
vita-cora-s-a;56121704-002;"Armario sin puertas con estantes internos"
vita-cora-s-a;56121704-003;"Armario con puertas con estantes internos"
vita-cora-s-a;72102602-007;"Desmontaje y/o Colocacion de mamparas"
vita-cora-s-a;72102602-009;"Mantenimiento y reparacion de mamparas"
vita-cora-s-a;90151802-022;"Provision de forro para silla"
