id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
R13aRym33C0%3D;41103812;Agitadores;Agitadores;1
wUQ1Ed3ksnk%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
8axBG2ZPOcQ%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
oWIRzvu29%2BQ%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"Bombas de vacio de laboratorio y accesorios";1
ydKPgIQurJ8%3D;41123302;"Cajas o archivadores para laboratorio";"Cajas o archivadores para laboratorio";1
Ivssiw5cUwA%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";1
dG5Q%2Bhvf524%3D;41111901;Contadores;Contadores;1
u6xXI80OgT8%3D;40101902;Deshumidificadores;Deshumidificadores;1
wyUQZU7IOIM%3D;41121516;"Dispensadores de botella";"Dispensadores de botella";1
qAybwYd80cc%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";1
pM7lVWbyWzI%3D;41105305;"Equipos y Accesorios para electroforesis";"Equipos y Accesorios para electroforesis";1
Czh9qtNgEhI%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";1
JNQ6G8%2BjPbk%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
5TmEJv%2BRiY8%3D;41104919;"Filtros de aire recogedores de particulas de alta eficacia (HEPA) para laboratorio";"Filtros de aire recogedores de particulas de alta eficacia (HEPA) para laboratorio";1
cc6Nrq2yGYQ%3D;41104917;"Filtros de entorno para laboratorio";"Filtros de entorno para laboratorio";1
exeNtFux8U8%3D;41112301;Higrometros;Higrometros;1
xR5MVzrQI0I%3D;41111704;"Iluminadores / Transiluminadores";"Iluminadores / Transiluminadores";1
G9zh7SZSK5c%3D;41103202;"Lavadoras de laboratorio y accesorios";"Lavadoras de laboratorio y accesorios";1
o6xZ5DHSGKk%3D;41103901;Microcentrifugadoras;Microcentrifugadoras;1
i6FRL355Mto%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";1
e%2F1RV4s36So%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
Heu6AwwG3pU%3D;41111505;"Pesos de calibracion o juegos de pesos";"Pesos de calibracion o juegos de pesos";1
PsxpS8mTtxU%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1
c02QwyA2T3Q%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
omGrvWJPcbo%3D;41103011;"Refrigeradores o congeladores de uso general";"Refrigeradores o congeladores de uso general";1
eI29%2FAo1Fj4%3D;41112220;"Termometros para congeladores o refrigeradores de laboratorio";"Termometros para congeladores o refrigeradores de laboratorio";1
4r8yaIU50C8%3D;41103907;Ultracentrifugadoras;Ultracentrifugadoras;1
IKjHxftFzds%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
