id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
brmiGhSKP2pg3mM07iELNw%3D%3D;1;44103105-002;"Cartucho de tinta para impresora color ";"TINTA CARTUCHO GENERICO P/ HP 122XXL COLOR [22ML]";131667;_NO_APLICA_;8.000000000000;_NO_APLICA_;1053336;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w1ILntlJCVpg3mM07iELNw%3D%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO GENERICO P/ HP 122XXL NEGRO [24ML]";126667;_NO_APLICA_;8.000000000000;_NO_APLICA_;1013336;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BEiFuCEOLgNg3mM07iELNw%3D%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO GENERICO P/ HP 15XXL NEGRO [45ML]";178333;_NO_APLICA_;8.000000000000;_NO_APLICA_;1426664;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G6BkdjHZP%2FNg3mM07iELNw%3D%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO GENERICO P/ HP 17XXL COLOR [49ML]";155000;_NO_APLICA_;6.000000000000;_NO_APLICA_;930000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tg8YZKEv%2B6hg3mM07iELNw%3D%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO GENERICO P/ HP 21XXL NEGRO [24ML]";141667;_NO_APLICA_;7.000000000000;_NO_APLICA_;991669;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3pJqLffEkHlg3mM07iELNw%3D%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO GENERICO P/ HP 22XXL COLOR [22ML]";172333;_NO_APLICA_;7.000000000000;_NO_APLICA_;1206331;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YZH3NgxD72lg3mM07iELNw%3D%3D;7;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO GENERICO P/ HP 61XXL COLOR [22ML]";134607;_NO_APLICA_;6.000000000000;_NO_APLICA_;807642;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WSwGowX7XThg3mM07iELNw%3D%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO GENERICO P/ HP 61XXL NEGRO [24ML] ";176333;_NO_APLICA_;6.000000000000;_NO_APLICA_;1057998;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9oR%2FYZRW%2BX5g3mM07iELNw%3D%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO GENERICO P/ HP 662XXL COLOR [22ML]";133333;_NO_APLICA_;20.000000000000;_NO_APLICA_;2666660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aQ9WOf%2B0ebZg3mM07iELNw%3D%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO GENERICO P/ HP 662XXL NEGRO [24ML] - LDS";126667;_NO_APLICA_;20.000000000000;_NO_APLICA_;2533340;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XXh9Aqq%2FNghg3mM07iELNw%3D%3D;11;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO GENERICO P/ HP 664XXL COLOR [22ML]";148000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PbMT5OADpxFg3mM07iELNw%3D%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO GENERICO P/ HP 664XXL NEGRO [24ML]";148000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BAOCr%2BOOHpZg3mM07iELNw%3D%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO GENERICO P/ HP 920XL NEGRO [49ML] ";148667;_NO_APLICA_;7.000000000000;_NO_APLICA_;1040669;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
