id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eGOqqKa%2Bc95g3mM07iELNw%3D%3D;1;26101759-007;"Automatico auxiliar de arranque ";"Automatico auxiliar de arranque ";1130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Z7XWELHMT99g3mM07iELNw%3D%3D;2;26101759-003;"Bendix de motor de arranque";Bendix;315000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
w9zsM6OE75tg3mM07iELNw%3D%3D;3;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
V27r0Joo7%2BZg3mM07iELNw%3D%3D;4;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BQOC1uWaC%2Ftg3mM07iELNw%3D%3D;5;26101759-011;"Porta carbon para motor de arranque";"Porta carbon para motor de arranque";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
H7ZlAZbwCONg3mM07iELNw%3D%3D;6;26101615-013;"Porta carbon para alternador";"Porta carbon para alternador";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QWaBYRFg4a5g3mM07iELNw%3D%3D;7;26101803-001;"Estator para alternador";"Estator para alternador";370000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0g9oeIHP3rBg3mM07iELNw%3D%3D;8;26101615-004;"Carbon alternador";"Carbon alternador";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KbQqMZYLoEtg3mM07iELNw%3D%3D;9;26101615-009;"Plaquetas de diodos";"juego de diodos";165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4qbdxYV%2BPCdg3mM07iELNw%3D%3D;10;26101615-002;"Juego de reparo de alternador";"Juego de reparo de alternador";127000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yTinki2XOlRg3mM07iELNw%3D%3D;11;26101615-002;"Juego de reparo de alternador";"Juego de ruleman de alternador";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iq%2BhCS0zaw5g3mM07iELNw%3D%3D;12;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
