id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RtF5G%2F7XYFJg3mM07iELNw%3D%3D;1;25174204-027;"Cabo de marcha";"Cabo de marcha";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
V6eSJdni%2Bdtg3mM07iELNw%3D%3D;2;25174204-027;"Cabo de marcha";"Cabo de embraguez";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FqJ4OWlI1Opg3mM07iELNw%3D%3D;3;26101803-001;"Estator para alternador";"Estator para alternador";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XXfaA0623%2Fxg3mM07iELNw%3D%3D;4;26101759-003;"Bendix de motor de arranque";"Bendix de motor de arranque";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BnBppPg20DFg3mM07iELNw%3D%3D;5;31171503-002;Cojinete;"Cojinete de empuje";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3Evi7gAkEHBg3mM07iELNw%3D%3D;6;26112004-001;"Kits de reparación de embrague";"Kits de reparación de embrague";260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FEQfFu0MSqhg3mM07iELNw%3D%3D;7;26112004-001;"Kits de reparación de embrague";"Kits de reparación de embrague(disco de embrague)";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MSoLHRWwGTFg3mM07iELNw%3D%3D;8;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
k9isDNlogdRg3mM07iELNw%3D%3D;9;25173805-008;"Reten brida diferencial";"Reten brida diferencial";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zksfW7QGbjxg3mM07iELNw%3D%3D;10;25172009-007;"Buje estabilizador central";"Buje estabilizador central";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
