id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FyF%2BGLsp5ftg3mM07iELNw%3D%3D;1;26101759-007;"Automatico auxiliar de arranque ";"Automatico auxiliar de arranque ";255000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vop8x86aMv5g3mM07iELNw%3D%3D;2;26101759-003;"Bendix de motor de arranque";Bendix;255000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uiVBw8GmZUNg3mM07iELNw%3D%3D;3;26101759-013;"Campo de arranque";"Campo de arranque";255000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yRmyVfiF73Zg3mM07iELNw%3D%3D;4;26101759-005;"Inducido motor de arranque ";"Inducido de arranque ";375000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
B7s4hxOQUIJg3mM07iELNw%3D%3D;5;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pXQEFlqgv29g3mM07iELNw%3D%3D;6;26101759-011;"Porta carbon para motor de arranque";"Porta carbon de arranque";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9vUaSFdXRhVg3mM07iELNw%3D%3D;7;26101803-9998;"Estator para Maquina/Equipo pesada/o";"Estator para Maquina/Equipo pesada/o";255000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OTsIZOO7oH5g3mM07iELNw%3D%3D;8;26101615-004;"Carbon alternador";"juego de Carbon alternador";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iaOatnQ02RJg3mM07iELNw%3D%3D;9;26101615-009;"Plaquetas de diodos";"juego de diodios";127500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4Ka24XgENrJg3mM07iELNw%3D%3D;10;26101615-013;"Porta carbon para alternador";"Porta carbon para alternador";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7ZGjK5KMk5pg3mM07iELNw%3D%3D;11;26101615-003;Alternador;"juego de ruleman para Alternador";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bQHL8roTmZ5g3mM07iELNw%3D%3D;12;31171503-002;Cojinete;"Cojinete de empuje";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
keyxWpOTmLtg3mM07iELNw%3D%3D;13;26112004-001;"Kits de reparación de embrague";"plato de preparacion de embrague";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
