id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nBw%2FNrjzbXlg3mM07iELNw%3D%3D;1;26101759-007;"Automatico auxiliar de arranque ";"Automatico de arranque ";165500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GK2sjnfDC%2Blg3mM07iELNw%3D%3D;2;26101759-003;"Bendix de motor de arranque";"Bendix de motor de arranque";336500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
46pc8qhptNZg3mM07iELNw%3D%3D;3;26101759-013;"Campo de arranque";"Campo de arranque";295500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eeULu67i4%2Fpg3mM07iELNw%3D%3D;4;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";412000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
y6jW1mZR3MZg3mM07iELNw%3D%3D;5;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dlodV7SHBFBg3mM07iELNw%3D%3D;6;26101803-001;"Estator para alternador";"Estator para alternador";341000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5G0cCVwX%2BRNg3mM07iELNw%3D%3D;7;26101759-004;"Juego carbón de arranque ";"Juego carbón alternador";155500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
i9kDvhzHdaNg3mM07iELNw%3D%3D;8;26101615-009;"Plaquetas de diodos";"juegos de diodos";176500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JeHd5L4mfS9g3mM07iELNw%3D%3D;9;26101615-013;"Porta carbon para alternador";"Porta carbon para alternador";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PA9pgxAPkPNg3mM07iELNw%3D%3D;10;26112004-001;"Kits de reparación de embrague";"plato de preción de embrague";298000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wtsAmQO6fRpg3mM07iELNw%3D%3D;11;26112004-001;"Kits de reparación de embrague";"disco de embrague";949000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kvxtyUQg%2BZZg3mM07iELNw%3D%3D;12;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion";302000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1HBj2gUnH2hg3mM07iELNw%3D%3D;13;25173805-008;"Reten brida diferencial";brida;110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
C9AH77cmVbRg3mM07iELNw%3D%3D;14;25172009-007;"Buje estabilizador central";"Buje estabilizador central de barra";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YWJIet38VWJg3mM07iELNw%3D%3D;15;25174204-027;"Cabo de marcha";"Cabo acelerador";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9eu2W9iEeUFg3mM07iELNw%3D%3D;16;25173810-011;"Centralizador para camion";"Centralizador para camion";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Ik9%2Bj0gZNbdg3mM07iELNw%3D%3D;17;26111801-003;"Correa de alternador";"Correa de alternador";226250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
