id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GJzFv1VMa29g3mM07iELNw%3D%3D;1;26101759-007;"Automatico auxiliar de arranque ";"Automatico auxiliar de arranque ";281000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
D9yZ2%2Fk%2FBORg3mM07iELNw%3D%3D;2;26101759-003;"Bendix de motor de arranque";"Bendix  ";262500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nWyGKmM1211g3mM07iELNw%3D%3D;3;26101759-005;"Inducido motor de arranque ";"Inducido para arranque ";343000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zW6i0Gtwuc5g3mM07iELNw%3D%3D;4;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";83750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fVzfhkqeyM9g3mM07iELNw%3D%3D;5;26101759-011;"Porta carbon para motor de arranque";"Porta carbon para arranque";255000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
v4Rm%2FpHg3HZg3mM07iELNw%3D%3D;6;26101615-013;"Porta carbon para alternador";"Porta carbon para alternador";255000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jPNWa2SQM35g3mM07iELNw%3D%3D;7;26101803-001;"Estator para alternador";Estator;375000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Z1A%2BY0cWAw1g3mM07iELNw%3D%3D;8;26101615-004;"Carbon alternador";"Carbon alternador";87500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MCGrHrNO1E9g3mM07iELNw%3D%3D;9;26101615-009;"Plaquetas de diodos";"Juegos de diodos";137500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
b7atB0X8yMdg3mM07iELNw%3D%3D;10;26101615-002;"Juego de reparo de alternador";"Juego de buje de alternador";107000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zZjZgGpUswBg3mM07iELNw%3D%3D;11;26101615-002;"Juego de reparo de alternador";"Juego de ruleman de alternador";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ovirHbLWTaxg3mM07iELNw%3D%3D;12;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cUFB3vbsRUpg3mM07iELNw%3D%3D;13;40161513-9999;"Cartuchos para filtros de maquinas expendedoras de combustible";"filtro de aceite primario";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kvmfGEsvXdpg3mM07iELNw%3D%3D;14;40161513-9999;"Cartuchos para filtros de maquinas expendedoras de combustible";"filtro de aceite primario";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wPoZoXLrBTZg3mM07iELNw%3D%3D;15;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rn3KE81cz%2FNg3mM07iELNw%3D%3D;16;40161513-001;"Filtro de combustible para auto";"Filtro de transmision";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Bob4EKPGxkRg3mM07iELNw%3D%3D;17;31171711-999;"Engranaje para Maquina/Equipo pesada/o";"Engranaje para articulacion";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2ZuHdTaL4X1g3mM07iELNw%3D%3D;18;25173812-024;"Bulbo de marcha atras";"Bulbo de transmision";156250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wF3apQzt31Zg3mM07iELNw%3D%3D;19;25174204-027;"Cabo de marcha";"Cabo acelerador";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sukz2BJsuThg3mM07iELNw%3D%3D;20;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua ";2567000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8MWQ0Ws%2BHu5g3mM07iELNw%3D%3D;21;40161521-001;"Base de filtro de aceite motor";"bulbo presion de aceite motor";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
28ajgfT7Nnpg3mM07iELNw%3D%3D;22;25173812-042;"Sensor de temperatura de transmision";"bulbo de temperatura";87500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
p8aKZhTjBp9g3mM07iELNw%3D%3D;23;25173810-003;"Cruceta cardán para tractor";"Cruceta cardán para tractor";2731500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
