id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2j7GeYdAuQyQIi%2B5rmmpX60jc9ltWatRc%2FBED4Nu2UQwz58Q%2FQXJZ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262519;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS";001-002-0001190;;2000000;2000000;PYG;Guaraníes;2015-02-05;165090
hXCfVb4CFmi2j7GeYdAuQyQIi%2B5rmmpXYy3eBEAFL6JyDirzw5flepGQF5%2Fel4h4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262519;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS";001-001-0004622;;1500000;1500000;PYG;Guaraníes;2015-01-30;140069
hXCfVb4CFmi2j7GeYdAuQyQIi%2B5rmmpXYy3eBEAFL6JW%2F7rpkn7KhESHmD%2FcOCTm;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262519;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS";001-001-0004787;;380000;380000;PYG;Guaraníes;2015-01-30;140073
hXCfVb4CFmi2j7GeYdAuQyQIi%2B5rmmpXYy3eBEAFL6LV0v1ifh8YI5XEfK2uUir4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262519;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS";001-001-0005062;;5540000;5540000;PYG;Guaraníes;2015-01-30;144399
hXCfVb4CFmi2j7GeYdAuQyQIi%2B5rmmpXYy3eBEAFL6I4Vyz1U%2BxcDBM%2FA5iK9mEj;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262519;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS";001-001-0004380;;145636000;145636000;PYG;Guaraníes;2015-01-26;124941
hXCfVb4CFmi2j7GeYdAuQyQIi%2B5rmmpXYy3eBEAFL6LH59WQXplpu6fDi8M6oGB7;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262519;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS";001-001-0003907;;27500000;27500000;PYG;Guaraníes;2014-12-01;107839
hXCfVb4CFmi2j7GeYdAuQyQIi%2B5rmmpXYy3eBEAFL6IfQSW%2FAUzHfOCu117MUoWT;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262519;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS";001-001-0003214;;34412000;34412000;PYG;Guaraníes;2014-10-29;95819
hXCfVb4CFmi2j7GeYdAuQyQIi%2B5rmmpXYy3eBEAFL6LZcyvdVJ5s%2FqvwdImCz9Pg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262519;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS";001-001-0003187;;450387420;450387420;PYG;Guaraníes;2014-09-17;78874
hXCfVb4CFmi2j7GeYdAuQyQIi%2B5rmmpXYy3eBEAFL6LqDoJky0Pa7KRJB2jXxhxS;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262519;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS";001-001-0003198;;178175280;178175280;PYG;Guaraníes;2014-09-17;78871
hXCfVb4CFmi2j7GeYdAuQyQIi%2B5rmmpXYy3eBEAFL6JheuSPD8ryNVMBa1gbcmxy;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262519;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS";001-001-0003200;;60000;60000;PYG;Guaraníes;2014-09-17;82225
hXCfVb4CFmi2j7GeYdAuQyQIi%2B5rmmpXYNdyTmbs9p7h4Xqgv53eov4FCsP8pVde;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262519;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS";001-003-0000127;;920000;920000;PYG;Guaraníes;2014-09-17;78870
hXCfVb4CFmi2j7GeYdAuQyQIi%2B5rmmpX60jc9ltWatTpaWpzRoprqeCgM%2FbGQSk%2B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262519;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS";001-002-0000547;;728640;728640;PYG;Guaraníes;2014-08-11;66334
hXCfVb4CFmi2j7GeYdAuQyQIi%2B5rmmpX60jc9ltWatQk2fzmFLSStpx4m%2BOoLtfc;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262519;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS";001-002-0000548;;67381440;67381440;PYG;Guaraníes;2014-08-11;66335
hXCfVb4CFmi2j7GeYdAuQyQIi%2B5rmmpX60jc9ltWatQ%2FYyHdC6i7TH3HoR42kYiI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262519;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS";001-002-0000612;;1650000;1650000;PYG;Guaraníes;2014-08-11;66331
hXCfVb4CFmi2j7GeYdAuQyQIi%2B5rmmpXYy3eBEAFL6KAEhhl6DCE2hZ7uYm%2Fit5o;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262519;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS";001-001-0001230;;1427860;1427860;PYG;Guaraníes;2014-06-06;37295
hXCfVb4CFmi2j7GeYdAuQyQIi%2B5rmmpXYy3eBEAFL6ISAtRqumj2AufRk4Tpe7jf;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262519;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS";001-001-0001233;;170716260;170716260;PYG;Guaraníes;2014-06-06;37291
hXCfVb4CFmi2j7GeYdAuQyQIi%2B5rmmpXYy3eBEAFL6KbEwfJO6fq%2FcPqSfFk9aW8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262519;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS";001-001-0001932;;206752000;206752000;PYG;Guaraníes;2014-06-06;39692
