id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iwALAadIGVBg3mM07iELNw%3D%3D;1;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo mahimbrar y cambio de tirante de 2x6 con capa aislante";216263;_NO_APLICA_;200.000000000000;_NO_APLICA_;43252600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GxRCxFBM%2BJlg3mM07iELNw%3D%3D;2;72131601-008;Revoques;"Revoques Interior y Exterior a 1 capa";24620;_NO_APLICA_;200.000000000000;_NO_APLICA_;4924000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jw8M7FwxNGJg3mM07iELNw%3D%3D;3;72131601-012;"Servicio de pintura";"Pintura de paredes al Latex";16805;_NO_APLICA_;400.000000000000;_NO_APLICA_;6722000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F7Oddm4dp0tg3mM07iELNw%3D%3D;4;72131601-012;"Servicio de pintura";"Pintura de maderamen y machimbrados al barniz";17773;_NO_APLICA_;200.000000000000;_NO_APLICA_;3554600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8kpcfW2TMjdg3mM07iELNw%3D%3D;5;72131601-012;"Servicio de pintura";"Pintura de Aberturas de maderas al barniz";17773;_NO_APLICA_;16.500000000000;_NO_APLICA_;293254.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rHgLc7NrXwBg3mM07iELNw%3D%3D;6;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";4783093;_NO_APLICA_;1.000000000000;_NO_APLICA_;4783093;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SYtK%2FWknAPpg3mM07iELNw%3D%3D;7;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos";3706783;_NO_APLICA_;1.000000000000;_NO_APLICA_;3706783;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vdFIzH9w2ixg3mM07iELNw%3D%3D;8;72131601-010;Aberturas;"Aberturas Metalicas y Puertas Metalicas con pintura sintetica";1090667;_NO_APLICA_;8.000000000000;_NO_APLICA_;8725336;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OagcKXHojupg3mM07iELNw%3D%3D;9;72131601-011;"Instalaciones sanitarias";"Reparacion de sanitarios en gral";8070921;_NO_APLICA_;1.000000000000;_NO_APLICA_;8070921;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wCGgXKBEzHFg3mM07iELNw%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza Final y Cartel de obra";1626136;_NO_APLICA_;1.000000000000;_NO_APLICA_;1626136;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
