id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vxX%2BSURbQZhg3mM07iELNw%3D%3D;1;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas con machimbre nuevo, tiranteria de 2x6cob capa aislante";216263;_NO_APLICA_;450.000000000000;_NO_APLICA_;97318350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j%2BbdP7Sv4pBg3mM07iELNw%3D%3D;2;72131601-008;Revoques;"Revoques de paredes Interior y Exterior a 1 capa";24620;_NO_APLICA_;420.000000000000;_NO_APLICA_;10340400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
touwGaIktPNg3mM07iELNw%3D%3D;3;72131601-012;"Servicio de pintura";"Pintura de paredes al latex";16805;_NO_APLICA_;1200.000000000000;_NO_APLICA_;20166000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1I2bDIP%2BPx5g3mM07iELNw%3D%3D;4;72131601-012;"Servicio de pintura";"Pintura de Maderamen y machimbrados con barniz";17773;_NO_APLICA_;450.000000000000;_NO_APLICA_;7997850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sq6oIHonDJNg3mM07iELNw%3D%3D;5;72131601-012;"Servicio de pintura";"Pintura de aberturas de madera al barniz";17773;_NO_APLICA_;16.500000000000;_NO_APLICA_;293254.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ajDrrmiV7MJg3mM07iELNw%3D%3D;6;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";4783093;_NO_APLICA_;1.000000000000;_NO_APLICA_;4783093;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iOiYGSVZb7Bg3mM07iELNw%3D%3D;7;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos";3706783;_NO_APLICA_;1.000000000000;_NO_APLICA_;3706783;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w%2Fe%2FFtkYonxg3mM07iELNw%3D%3D;8;72131601-010;Aberturas;"Aberturas Metálicas y Puertas Metálicas con pintura sintética";1090667;_NO_APLICA_;8.000000000000;_NO_APLICA_;8725336;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XUszZdVZRWdg3mM07iELNw%3D%3D;9;72131601-011;"Instalaciones sanitarias";"Reparacion de Sanitario en Gral ";8070921;_NO_APLICA_;1.000000000000;_NO_APLICA_;8070921;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QjryKSILq45g3mM07iELNw%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza Final y Cartel de obra";1626136;_NO_APLICA_;1.000000000000;_NO_APLICA_;1626136;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
