id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6lQsY%252Fle%252BH8%253D;acta_1501084018185.pdf;"2017-07-26 11:47:47";"2017-07-31 16:46:41";"Acta de Apertura";adjudicacion;35;
O9Wi%252FsJ5rQM%253D;cco_1501084048183.pdf;"2017-07-26 11:47:47";"2017-07-31 16:46:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WOGGmDbzOXw%253D;informe_corre__1501607070085.pdf;"2018-02-06 15:06:57";;"Informe de Evaluación";adjudicacion;36;
LCsc58TwEVk%253D;informe_1501084034183.pdf;"2017-07-26 11:47:47";"2017-07-31 16:46:41";"Informe de Evaluación";adjudicacion;36;
z5cBvG1InCI%253D;nota_aclaracion_1501684292012.pdf;"2017-08-02 10:31:41";"2017-08-07 14:11:14";"Nota de Aclaración";contrato;220;
KAScIOnYsiA%253D;nota_aclaracion_1501607050428.pdf;"2018-02-06 15:06:57";;"Nota de Contestación";adjudicacion;367;
AQauuJU9NV0%253D;18700_333281_1501533999727.pdf;"2017-07-31 16:46:41";"2017-07-31 16:46:41";"Nota de Observacion";adjudicacion;366;
VyJKWSMhM0o%253D;notificacion_1501084062275.pdf;"2017-07-26 11:47:47";"2017-07-31 16:46:41";"Notificación al Oferente";adjudicacion;39;
8DjDgyYrqgM%253D;contrato_1501684291370.pdf;"2017-08-02 10:31:40";"2017-08-07 14:11:14";"Orden de Compra o Contrato";contrato;123;
0lWzQV%252B4m7Q%253D;resolucion_1501084040784.pdf;"2017-07-26 11:47:47";"2017-07-31 16:46:41";"Resolución de Adjudicación";adjudicacion;37;
