slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
255442-adquisicion-textiles-vestuarios-otros;255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2013-07-10 14:10:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;739720500
276336-compra-banderas-camiseta-bolsos-clefa;276336;"Compra de Banderas, camiseta y bolsos para la CLEFA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-04-22 15:21:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
271904-adquisicion-textiles-vestuarios-otros;271904;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2014-10-20 12:10:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;837430500
283140-adquisicion-uniformes-funcionarios-junta-municipal;283140;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA JUNTA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2015-03-03 10:18:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;222629400
296043-adquisicion-vestuarios-visita-papal-1;296043;"ADQUISICIÓN DE VESTUARIOS PARA VISITA PAPAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-07-13 16:20:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84800000
290879-adquisicion-textiles-vestuarios-otros-1;290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2015-12-28 17:37:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;822122190
326877-adquisicion-uniformes-funcionarios-sinafocal-1;326877;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DEL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-11-17 11:02:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70597750
328265-adquisicion-textiles-vestuarios-otros-1;328265;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2017-12-22 19:05:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1515399218
334915-vestuarios-elenco-direccion-accion-cultural-1;334915;"VESTUARIOS PARA ELENCO DE LA DIRECCIÓN DE ACCIÓN CULTURAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-04-25 08:43:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85975000
350439-adquisicion-uniformes-direcciones-policia-municipal-transito-municipalidad-asuncion-1;350439;"ADQUISICIÓN DE UNIFORMES PARA LAS DIRECCIONES DE POLICIA MUNICIPAL DE TRÁNSITO DE LA MUNICIPALIDAD DE ASUNCIÓN - ÍTEMS DECLARADOS DESIERTOS EN LA LPN SBE N° 25/17";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-11-28 07:52:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148570182
352378-adquisicion-uniformes-snpp-1;352378;"ADQUISICIÓN DE UNIFORMES PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2018-12-20 09:25:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2299895000
361895-adquisicion-uniformes-funcionarios-1;361895;"Adquisicion de uniformes para funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-07-15 18:20:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113421210
359370-adquisicion-uniformes-textiles-varios-1;359370;"Adquisición de Uniformes y Textiles varios";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-09-04 16:52:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120319431
362207-adquisicion-textiles-vestuarios-otros-1;362207;"ADQUISICIÓN DE TEXTILES VESTUARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-12-07 18:51:21";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;149365000
359796-adquisicion-vestuarios-elenco-municipales-1;359796;"ADQUISICIÓN DE VESTUARIOS PARA ELENCO MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2020-12-12 18:46:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77900000
437148-addquisicion-uniformes-funcionarias-annp-1;437148;"ADDQUISICION DE UNIFORMES PARA FUNCIONARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-11-27 07:59:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;203897896
