id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AstSM489dGU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Alumbrado. Colocados sobre postes de Hº existentes.";4
pnYD%2FXQHypM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Alumbrado. Colocados sobre postes de Hº existentes.";2
WRB4gL2wwwM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Alumbrado publico  Colocados sobre postes de Hº existentes.";8
AusnXwwiA1Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Arco de fútbol.  Estructura de caño 3""x2mm de dimensiones 3,60x2,00m. Reparación y Pintado con pintura sintética y fondo antióxido. Reponer red de hilo.";2
t3g%2Fzz1qxE8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Banco de hormigón : Mantenimientos y pintura";5
uzjJNQdCwK4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Bancos de hierro y madera: dimensiones 1,80ml x 50cm. Mantenimientos y pintura";12
4ppU03m4So8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Bancos de hierro y madera: dimensiones 1,80ml x 50cm. Mantenimientos y pintura";30
JNEK%2FP5CbTk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Base para fotocelula de adhosar giratorio de plástico. Fotocelula 10A. 1000/1800VC. 220V.";15
lIo4RDdLaLk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Base para fotocélula de adhosar giratorio de plástico. Fotocélula 10A. 1000/1800VC. 220V.";7
RQSpL9ggg4M%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Base para fotocélula de adhosar giratorio de plástico. Fotocélula 10A. 1000/1800VC. 220V.";2
Zv7XBXs0xuU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Basurero metalico mantenimiento y pintura";4
tZqz39ezghc%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Basurero  nuevo";4
BajkpwXL1SM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Cableado tipo taller reponer existente subterráneo.";200
nsie3SaRIuI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cableado tipo taller reponer existente subterráneo.";100
lWSzdf85fxc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cableado tipo taller reponer existente subterráneo.";200
9nFeBCWLtzo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Caja de llave e Instalación de tablero  con llaves TM. Para la luz.";2
%2Fzismwy9RaU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Caja de llave e Instalación de tablero  con llaves TM. Para la luz.";3
QBuQvdMXT%2Fs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Calesita con silla, Hamaca - Pintura y mantenimientos";2
F0QQyWIcjvE%3D;72101603;"Servicios de canaletas y tubos de bajada";"Canaletas de chapa galvanizada y bajadas de caño PVC 100mm blanco.";26
q5ogeNBeRf4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cantero de planta pintar";4
r3gVFWSgG74%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Madera según diseño";1
KCIzthlzq6I%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Madera según diseño";1
uOuNubmpa4o%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Madera según diseño";1
N5Nh1wtKS3I%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Madera según diseño";1
piWvF0t%2BD7c%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Madera según diseño";1
Q89KwvfM1yo%3D;82101502;"Publicidad en carteles o carteles de indicación";"CARTEL DE OBRA";1
OXxFThZi924%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Casita de madera, Hamaca, Tobogan, Sube y baja - Pintura y mantenimentos";4
83Lt9n50uUs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Casita de madera, Hamaca, Tobogan, Sube y baja - Pintura y mantenimentos";7
JT6UE9EBy3c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Casita de madera, Hamaca, Tobogán, Sube y baja - Pintura y mantenimientos";4
63Datq%2FV%2FBc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Equipamiento de bancos de hierro y madera: dimensiones 1,80ml x 50cm. Mantenimientos y pintura";4
9jnQkB29s60%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Fabricación de Difusor acrilico transparente colocado";24
XWE5xBgZuuw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Fabricación de Difusor acrílico transparente colocado";1
wTgci3%2BaUWU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Foco bajo consumo 105W E40.";8
j899edd1P1w%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Foco bajo consumo 105W E40.";20
hPZXIz18WVE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Foco bajo consumo 105W E40.";7
N5wf%2BTLM3FE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Foco bajo consumo 105W E40.";2
DqY3zpoEgBQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Foco bajo consumo 105W E40.";35
73hLJCy6xnY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Gimnasios al aire libre reparación y pintura";12
2vN6v%2FAeeSg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Hamaca, Tobogán, Sube y baja - Pintura y mantenimientos";3
3Z87CpupMao%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Iluminación en área del tinglado cableado en caño para exterior rígido";4
EyVeY%2BVrDmo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Iluminación en la Cantina";3
7sXBAwhwkQI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
TL93Utj%2FqCA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mantenimiento de Nicho";1
Z7tmfXAYcRg%3D;72102601;"Carpinteria general";"Mantenimiento y Reparación de Alza Prima y Cambiar Rollo";1
iANKCMXdrB8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Marco de Pórtico Pintura y mantenimiento";1
SQmsgrPonII%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Marco de Pórtico Pintura y mantenimiento - Bienvenido La Paz";1
YaQNE%2BJJBcQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura  de bancos de hierro y madera: dimensiones 1,80ml x 50cm.";8
F7kish43Nfw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de Baranda Pintura  con fondo antióxido y pintura sintética color gris grafito.";42
hi9wBQ5mwQA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de cabreada de cantina y pilar metálica";24
iuEy0nskta8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura del Cartel de La Paz y la Base";1
qTudHgeWEho%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de puerta metálica y mantenimiento de cerradura una puerta";4
Rs3pvSPttG4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de reja y columna de ladrillo";12
eCaE24KeU6U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de Tinglado y mantenimiento";46
oJkZM%2Fb6IQ0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura  en Sanitario";15
P7dkIhhqjT4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura y mantenimiento de bancos de hierro y madera: dimensiones 1,80ml x 50cm.";2
wbIceFWy%2FGs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura y mantenimiento de mástil";7
fQohoP7pO1s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura y mantenimiento de puente de acceso mas chico";2
4v%2FAtFN6HOk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura y mantenimiento de punte de acceso";1
ycEYrreiUEI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Poste metálico de 2"". Altura 2,20m. Pintura  con fondo antióxido y pintura sintética color gris grafito.";7
X796UeD2Jo8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Poste metálico de 2"". Altura 2,20m. Pintura  con fondo antióxido y pintura sintética color gris grafito.";20
1%2F2KULbFePw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Poste metálico de 2"". Altura 2,20m. Pintura  con fondo antióxido y pintura sintética color gris grafito.";35
Uy9t7T0lCmo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Poste metálico de 2"". Altura 2,20m. Pintura con fondo antióxido y pintura sintética color gris grafito.";2
sEMpN1ASlxc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Poste metálico de 2"". Altura 3,20m. Pintura  con fondo antióxido y pintura sintética color gris grafito.";8
