id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dkaFhEZcYkE%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
ho0XFy4FkeI%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
PMjGUJ1OZAE%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
%2BDakXYaIMi8%3D;47131831;"Acido muriatico";"Acido muriatico";1
47NwYque%2BqU%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
n1twsfqgq9w%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
gp%2FusgqecOE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
oKWulR9gmlU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
3q1P00nXg%2BA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
AZjgy4Gu6%2FU%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
X2oLbjPRCjk%3D;53131503;"Cepillos de dientes";"Cepillos de dientes";1
d9d1VDgNFtU%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
EMJ0OE07Smc%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
Gvww65NA%2FWE%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
CavVmq6OWaA%3D;53131502;Dentrifico;Dentrifico;1
VXFH6UfFMlE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
jYAhMpYlwdA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
jrfD2M%2BJ%2Fg0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
V5eBjvL%2FjRw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
hdTrbCug8Hk%3D;53131606;Desodorantes;Desodorantes;1
bKg0qJ8%2B12s%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
UF76mnd7Ni0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
PdJxTOsM4m0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
GdnTWMr%2F%2BRk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
YGhOfRmn71I%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
da4yQZ%2BANIQ%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";1
V3fXb5F8JS0%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
KdKH8FJ0sA0%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
X3cU8SmWrkU%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
RLJWr%2BZHYa0%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
kFBqUu9ScxU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
36ngJxqzwNA%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
dmo1VrVSblY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
SnkYhdoOerw%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
M6Ptc8MXkiU%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
n3Oho5NdpXc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
OhM%2FIzMEJFI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
ZnOqmACEpuk%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
3wNsFJHy1SU%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
BzJrUXvbagw%3D;53131608;Jabones;Jabones;1
6HHE4a4Fn6M%3D;53131608;Jabones;Jabones;1
dXZSGOA95tc%3D;53131608;Jabones;Jabones;1
JBk7BDfHPlo%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";1
NWxgxzMbpqw%3D;47121801;Plumeros;Plumeros;1
KHdseNFkbgY%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
snT%2Fdk5E4DI%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
8bR59vjnSvA%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
T3KNhtPJgQk%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
yeWQxH2iipk%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
fmcKmK7FYBc%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
TvyIJeplB%2BI%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
OXtdKA5yVQU%3D;47131810;"Productos para lavar";"Productos para lavar";1
s3xpNIx%2BPUw%3D;47131611;Recogebasuras;Recogebasuras;1
16bRaH8ozk8%3D;47131611;Recogebasuras;Recogebasuras;1
JTIXFtzW8kc%3D;53131602;"Suministros para el cuidado del cabello";"Suministros para el cuidado del cabello";1
