id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BPZ5CdiznZM%3D;53111501;"Botas ";"Botas ";100
8Dc0teQdSWY%3D;53102402;Calcetines;Calcetines;300
x2wah%2FWXFiw%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";200
g6a0pcNB2kE%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";100
PicJ79eWv4A%3D;53112002;"Cordones de calzados";"Cordones de calzados";10
MVUvSuC731E%3D;52121604;Manteles;Manteles;90
WoficJxwPSo%3D;53102401;Medias;Medias;200
7HrdqC22ZZM%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";363
SLAWdy89Guk%3D;11151710;"Tejidos varios";"Tejidos varios";100
9tDNA4lYuJE%3D;11162127;"Tela de camuflaje";"Tela de camuflaje";200
5IvFEvIE7aQ%3D;11162121;"Telas varias";"Telas varias";200
bJvyCQ%2BOo6s%3D;11162121;"Telas varias";"Telas varias";50
n29EyuCY4rU%3D;11162121;"Telas varias";"Telas varias";165
KY5TxnhlTec%3D;11162121;"Telas varias";"Telas varias";50
Gpg27davnFs%3D;11162121;"Telas varias";"Telas varias";200
1JAhq6dh%2FFc%3D;11162121;"Telas varias";"Telas varias";50
PB5zddNFgVA%3D;11162121;"Telas varias";"Telas varias";50
dG2fhBj4RUE%3D;53102703;"Uniformes de policia";"Uniformes de policia";100
TIEMcbVuMNM%3D;53102701;"Uniformes Militares";"Uniformes Militares";100
ejNcwefUqls%3D;53102701;"Uniformes Militares";"Uniformes Militares";90
q12NjCHkM8Q%3D;53102701;"Uniformes Militares";"Uniformes Militares";100
j87Ssxwpipw%3D;46181528;"Vestido protectivo";"Vestido protectivo";120
8fMwp0XZf%2FI%3D;53111701;"Zapatillas de hombre";"Zapatillas de hombre";200
