id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HtfvbBoytW1g3mM07iELNw%3D%3D;1;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";291550;_NO_APLICA_;4.000000000000;_NO_APLICA_;1166200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K9nt0BAS4KRg3mM07iELNw%3D%3D;2;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada";322000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1288000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tsq6%2BM8r%2BVFg3mM07iELNw%3D%3D;3;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada";322000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1288000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rwzxbTebGvFg3mM07iELNw%3D%3D;4;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";529850;_NO_APLICA_;4.000000000000;_NO_APLICA_;2119400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WbIl2cPEORZg3mM07iELNw%3D%3D;5;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";392900;_NO_APLICA_;4.000000000000;_NO_APLICA_;1571600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sSoHPZM1%2FAxg3mM07iELNw%3D%3D;6;40161515-003;"Filtro para transmision maquinarias o equipos pesados";"Filtro para transmision maquinarias o equipos pesados";772450;_NO_APLICA_;4.000000000000;_NO_APLICA_;3089800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MNbS4BxKFXNg3mM07iELNw%3D%3D;7;40161502-001;"Filtro de agua para maquinaria pesada";"Filtro de agua para maquinaria pesada";322000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1288000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v05JxJhsHsBg3mM07iELNw%3D%3D;8;40161515-001;"Filtro hidraulico para maquinas pesadas";"Filtro hidraulico para maquinas pesadas";333200;_NO_APLICA_;4.000000000000;_NO_APLICA_;1332800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6gsaVb48qkBg3mM07iELNw%3D%3D;9;22101619-037;"Filtro para maquinaria pesada";"Filtro para maquinaria pesada";587550;_NO_APLICA_;4.000000000000;_NO_APLICA_;2350200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8z5PKbWW5E1g3mM07iELNw%3D%3D;10;22101619-048;"Sello para motoniveladora";"Sello para motoniveladora";62000;_NO_APLICA_;4.000000000000;_NO_APLICA_;248000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3s89jzaeuWdg3mM07iELNw%3D%3D;11;25173812-041;"Sello para Transmision";"Sello para Transmision";80000;_NO_APLICA_;4.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MjkJjrRJTdZg3mM07iELNw%3D%3D;12;22101619-037;"Filtro para maquinaria pesada";"Filtro para maquinaria pesada";88900;_NO_APLICA_;4.000000000000;_NO_APLICA_;355600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
