id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SGtF3kdWdkNg3mM07iELNw%3D%3D;1;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";128700;_NO_APLICA_;4.000000000000;_NO_APLICA_;514800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dP60iqTz0zBg3mM07iELNw%3D%3D;2;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada";315500;_NO_APLICA_;4.000000000000;_NO_APLICA_;1262000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V8YhXNCI9jdg3mM07iELNw%3D%3D;3;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada";845900;_NO_APLICA_;4.000000000000;_NO_APLICA_;3383600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zh10uChvGOpg3mM07iELNw%3D%3D;4;40161515-003;"Filtro para transmision maquinarias o equipos pesados";"Filtro para transmision maquinarias o equipos pesados";900000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U76y7lRvTW1g3mM07iELNw%3D%3D;5;40161515-003;"Filtro para transmision maquinarias o equipos pesados";"Filtro para transmision maquinarias o equipos pesados";350000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p%2FsG96yuPSVg3mM07iELNw%3D%3D;6;40161515-003;"Filtro para transmision maquinarias o equipos pesados";"Filtro para transmision maquinarias o equipos pesados";265000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1060000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lT25yyEVqV5g3mM07iELNw%3D%3D;7;40161515-001;"Filtro hidraulico para maquinas pesadas";"Filtro hidraulico para maquinas pesadas";463500;_NO_APLICA_;4.000000000000;_NO_APLICA_;1854000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9V7IRKmAa8Bg3mM07iELNw%3D%3D;8;40161515-003;"Filtro para transmision maquinarias o equipos pesados";"Filtro para transmision maquinarias o equipos pesados";1329600;_NO_APLICA_;4.000000000000;_NO_APLICA_;5318400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CrJ7C8pd%2Fepg3mM07iELNw%3D%3D;9;22101619-037;"Filtro para maquinaria pesada";"Filtro para maquinaria pesada";1405800;_NO_APLICA_;4.000000000000;_NO_APLICA_;5623200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kde9hIvx%2Bipg3mM07iELNw%3D%3D;10;22101619-037;"Filtro para maquinaria pesada";"Filtro para maquinaria pesada";1300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7OUwt3EXC6Vg3mM07iELNw%3D%3D;11;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";381600;_NO_APLICA_;4.000000000000;_NO_APLICA_;1526400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AfK9SKuIc09g3mM07iELNw%3D%3D;12;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";641650;_NO_APLICA_;4.000000000000;_NO_APLICA_;2566600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UEfdP4PePfFg3mM07iELNw%3D%3D;13;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";515550;_NO_APLICA_;4.000000000000;_NO_APLICA_;2062200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N8lx3ROGtxpg3mM07iELNw%3D%3D;14;40161502-001;"Filtro de agua para maquinaria pesada";"Filtro de agua para maquinaria pesada";455000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1820000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
