id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7of1YF6lsLRg3mM07iELNw%3D%3D;1;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";154000;_NO_APLICA_;2.000000000000;_NO_APLICA_;308000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T78AVYyljdxg3mM07iELNw%3D%3D;2;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada";143000;_NO_APLICA_;2.000000000000;_NO_APLICA_;286000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
32lF%2FbcoyVJg3mM07iELNw%3D%3D;3;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada";143000;_NO_APLICA_;2.000000000000;_NO_APLICA_;286000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bw%2BW53sonpxg3mM07iELNw%3D%3D;4;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada";149050;_NO_APLICA_;2.000000000000;_NO_APLICA_;298100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f3oTnvr0AT9g3mM07iELNw%3D%3D;5;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";401500;_NO_APLICA_;2.000000000000;_NO_APLICA_;803000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OkqjohohZDFg3mM07iELNw%3D%3D;6;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";330000;_NO_APLICA_;2.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Aamv0nUmLftg3mM07iELNw%3D%3D;7;40161515-001;"Filtro hidraulico para maquinas pesadas";"Filtro hidraulico para maquinas pesadas";368500;_NO_APLICA_;2.000000000000;_NO_APLICA_;737000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lmVa97RckHhg3mM07iELNw%3D%3D;8;40161515-001;"Filtro hidraulico para maquinas pesadas";"Filtro hidraulico para maquinas pesadas";392550;_NO_APLICA_;2.000000000000;_NO_APLICA_;785100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n3gq82gzr%2BFg3mM07iELNw%3D%3D;9;40161515-001;"Filtro hidraulico para maquinas pesadas";"Filtro hidraulico para maquinas pesadas";642400;_NO_APLICA_;2.000000000000;_NO_APLICA_;1284800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
opoYHJGed9lg3mM07iELNw%3D%3D;10;40161515-003;"Filtro para transmision maquinarias o equipos pesados";"Filtro para transmision maquinarias o equipos pesados";605000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BOD04D5slypg3mM07iELNw%3D%3D;11;22101619-037;"Filtro para maquinaria pesada";"Filtro para maquinaria pesada";151650;_NO_APLICA_;2.000000000000;_NO_APLICA_;303300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
11gu9yyD1n1g3mM07iELNw%3D%3D;12;22101619-037;"Filtro para maquinaria pesada";"Filtro para maquinaria pesada";222215;_NO_APLICA_;2.000000000000;_NO_APLICA_;444430;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
