id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
31OQD6hkKLFg3mM07iELNw%3D%3D;1;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";134200;_NO_APLICA_;2.000000000000;_NO_APLICA_;268400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UaL1nwGhaFBg3mM07iELNw%3D%3D;2;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada";375500;_NO_APLICA_;2.000000000000;_NO_APLICA_;751000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ppAZvf8V7UNg3mM07iELNw%3D%3D;3;40161502-001;"Filtro de agua para maquinaria pesada";"Filtro de agua para maquinaria pesada";845900;_NO_APLICA_;2.000000000000;_NO_APLICA_;1691800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BlAB4YdMrsVg3mM07iELNw%3D%3D;4;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";1332500;_NO_APLICA_;2.000000000000;_NO_APLICA_;2665000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u%2FoecaoJQe1g3mM07iELNw%3D%3D;5;22101619-037;"Filtro para maquinaria pesada";"Filtro para maquinaria pesada";407000;_NO_APLICA_;2.000000000000;_NO_APLICA_;814000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DtZrPinNQvRg3mM07iELNw%3D%3D;6;22101619-037;"Filtro para maquinaria pesada";"Filtro para maquinaria pesada";281500;_NO_APLICA_;2.000000000000;_NO_APLICA_;563000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BYmMVVAE%2F5Jg3mM07iELNw%3D%3D;7;40161515-003;"Filtro para transmision maquinarias o equipos pesados";"Filtro para transmision maquinarias o equipos pesados";1029600;_NO_APLICA_;2.000000000000;_NO_APLICA_;2059200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QmgaN%2FIHzT9g3mM07iELNw%3D%3D;8;46182005-003;Filtro;Filtro;281600;_NO_APLICA_;2.000000000000;_NO_APLICA_;563200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JPKf%2FHjusidg3mM07iELNw%3D%3D;9;22101619-062;"Anillos para motoniveladora";"Anillos para motoniveladora";55000;_NO_APLICA_;2.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U9L7FO5IPIpg3mM07iELNw%3D%3D;10;22101619-037;"Filtro para maquinaria pesada";"Filtro para maquinaria pesada";1405800;_NO_APLICA_;2.000000000000;_NO_APLICA_;2811600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2%2FsvdjuxG2Rg3mM07iELNw%3D%3D;11;22101619-037;"Filtro para maquinaria pesada";"Filtro para maquinaria pesada";1443500;_NO_APLICA_;2.000000000000;_NO_APLICA_;2887000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TVU2fQaTAThg3mM07iELNw%3D%3D;12;25131703-032;Filtro;Filtro;964500;_NO_APLICA_;2.000000000000;_NO_APLICA_;1929000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
